"subject","predicate","object"
"http://ja.dbpedia.org/resource/岡山県の歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県の象徴"
"http://ja.dbpedia.org/resource/岡山県の歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県の音楽"
"http://ja.dbpedia.org/resource/岡山県の歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都道府県民歌"
"http://ja.dbpedia.org/resource/岡山県の歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_お"
"http://ja.dbpedia.org/resource/岡山県の歌","http://dbpedia.org/ontology/wikiPageID",2870548
"http://ja.dbpedia.org/resource/岡山県の歌","http://dbpedia.org/ontology/wikiPageRevisionID",91032440
"http://ja.dbpedia.org/resource/岡山県の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_お"
"http://ja.dbpedia.org/resource/岡山県の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月3日"
"http://ja.dbpedia.org/resource/岡山県の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/岡山県の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/岡山県の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月9日"
"http://ja.dbpedia.org/resource/岡山県の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年代"
"http://ja.dbpedia.org/resource/岡山県の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎書店"
"http://ja.dbpedia.org/resource/岡山県の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第60回国民体育大会"
"http://ja.dbpedia.org/resource/岡山県の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送録音"
"http://ja.dbpedia.org/resource/岡山県の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/岡山県の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県民手帳"
"http://ja.dbpedia.org/resource/岡山県の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Okayama.svg"
"http://ja.dbpedia.org/resource/岡山県の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年の楽曲"
"http://ja.dbpedia.org/resource/岡山県の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフヴォーカル"
"http://ja.dbpedia.org/resource/岡山県の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山産業文化大博覧会"
"http://ja.dbpedia.org/resource/岡山県の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県の象徴"
"http://ja.dbpedia.org/resource/岡山県の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/岡山県の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県の音楽"
"http://ja.dbpedia.org/resource/岡山県の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/岡山県の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/岡山県の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都道府県民歌"
"http://ja.dbpedia.org/resource/岡山県の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉野市"
"http://ja.dbpedia.org/resource/岡山県の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPレコード"
"http://ja.dbpedia.org/resource/岡山県の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/岡山県の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県民歌"
"http://ja.dbpedia.org/resource/岡山県の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブサイト"
"http://ja.dbpedia.org/resource/岡山県の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなのこころに"
"http://ja.dbpedia.org/resource/岡山県の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/岡山県の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治百年記念式典"
"http://ja.dbpedia.org/resource/岡山県の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山大学"
"http://ja.dbpedia.org/resource/岡山県の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京堂出版"
"http://ja.dbpedia.org/resource/岡山県の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県庁舎"
"http://ja.dbpedia.org/resource/岡山県の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野康孝"
"http://ja.dbpedia.org/resource/岡山県の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/岡山県の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/岡山県の歌","http://dbpedia.org/ontology/wikiPageExternalLink","http://okayama.lin.gr.jp/tikusandayori/s3208/tks18.pdf%23page=3"
"http://ja.dbpedia.org/resource/岡山県の歌","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tokyodoshuppan.com/book/b105576.html"
"http://ja.dbpedia.org/resource/岡山県の歌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/岡山県の歌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NCID"
"http://ja.dbpedia.org/resource/岡山県の歌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/岡山県の歌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_anthem"
"http://ja.dbpedia.org/resource/岡山県の歌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/岡山県の歌","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Okayama.svg"
"http://ja.dbpedia.org/resource/岡山県の歌","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Okayama.svg?width=300"
"http://ja.dbpedia.org/resource/岡山県の歌","http://ja.dbpedia.org/property/作曲者","http://ja.dbpedia.org/resource/水野康孝"
"http://ja.dbpedia.org/resource/岡山県の歌","http://ja.dbpedia.org/property/作詞者","石井梅香"
"http://ja.dbpedia.org/resource/岡山県の歌","http://ja.dbpedia.org/property/採用対象","県民"
"http://ja.dbpedia.org/resource/岡山県の歌","http://ja.dbpedia.org/property/採用時期","--03-09"
"http://ja.dbpedia.org/resource/岡山県の歌","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/水野康孝"
"http://ja.dbpedia.org/resource/岡山県の歌","http://ja.dbpedia.org/property/bSide","吹奏楽 岡山県の歌（インストゥルメンタル）"
"http://ja.dbpedia.org/resource/岡山県の歌","http://ja.dbpedia.org/property/format","http://ja.dbpedia.org/resource/SPレコード"
"http://ja.dbpedia.org/resource/岡山県の歌","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/都道府県民歌"
"http://ja.dbpedia.org/resource/岡山県の歌","http://ja.dbpedia.org/property/label","日本放送録音（H1275-A/B）"
"http://ja.dbpedia.org/resource/岡山県の歌","http://ja.dbpedia.org/property/name","岡山県の歌"
"http://ja.dbpedia.org/resource/岡山県の歌","http://ja.dbpedia.org/property/released",1957
"http://ja.dbpedia.org/resource/岡山県の歌","http://ja.dbpedia.org/property/writer","作曲：水野康孝"
"http://ja.dbpedia.org/resource/岡山県の歌","http://ja.dbpedia.org/property/writer","作詞：石井梅香"
"http://ja.dbpedia.org/resource/岡山県の歌","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/岡山県の歌","http://ja.dbpedia.org/property/題名","岡山県の歌"
"http://ja.dbpedia.org/resource/岡山県の歌","http://ja.dbpedia.org/property/採用共同体",25
"http://ja.dbpedia.org/resource/岡山県の歌","http://dbpedia.org/ontology/abstract","「岡山県の歌」（おかやまけんのうた）は日本の都道府県の一つ、岡山県が制定した県民歌である。作詞・石井梅香、作曲・。"
"http://ja.dbpedia.org/resource/岡山県の歌","http://dbpedia.org/ontology/bSide","吹奏楽 岡山県の歌（インストゥルメンタル）"
"http://ja.dbpedia.org/resource/岡山県の歌","http://dbpedia.org/ontology/title","岡山県の歌"
"http://ja.dbpedia.org/resource/岡山県の歌","http://dbpedia.org/ontology/wikiPageLength",3491
"http://ja.dbpedia.org/resource/岡山県の歌","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岡山県の歌?oldid=91032440&ns=0"
"http://ja.dbpedia.org/resource/岡山県の歌","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岡山県の歌"
"http://ja.dbpedia.org/resource/都道府県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県の歌"
"http://ja.dbpedia.org/resource/都道府県関連の楽曲一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県の歌"
"http://wikidata.dbpedia.org/resource/Q17224216","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岡山県の歌"
"http://ja.wikipedia.org/wiki/岡山県の歌","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岡山県の歌"
