"subject","predicate","object"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年廃止の教育機関"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Iki_City_Hatsuyama_Junior_High_School.jpg"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壱岐島"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壱岐市"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県中学校の廃校一覧"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壱岐市立初山小学校"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトテニス"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジ色"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壱岐市立郷ノ浦中学校"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県の公立中学校_(廃止)"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月11日"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生服"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:壱岐市の歴史"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年設立の教育機関"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iki_City_Hatsuyama_Junior_High_School.jpg"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Iki_City_Hatsuyama_Junior_High_School.jpg?width=300"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.71930694580078125
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://www.georss.org/georss/point","33.71930555555556 129.7024722222222"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",129.7024688720703125
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://ja.dbpedia.org/property/閉校年月日","--03-31"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://ja.dbpedia.org/property/所在地","長崎県壱岐市郷ノ浦町初山西触802-1"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://ja.dbpedia.org/property/郵便番号",811
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://ja.dbpedia.org/property/校名","壱岐市立初山中学校"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://ja.dbpedia.org/property/設立年月日","--04-23"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/壱岐市"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://ja.dbpedia.org/property/校訓","やる気・厳しさ・思いやり"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://ja.dbpedia.org/property/過去校名","郷ノ浦町初山中学校"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://ja.dbpedia.org/property/過去校名","初山村立初山中学校"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://dbpedia.org/ontology/abstract","壱岐市立初山中学校（いきしりつはつやまちゅうがっこう, Iki City Hatsuyama Junior High School）は、2011年（平成23年）3月末まで長崎県壱岐市郷ノ浦町初山西触にあった公立中学校。略称は「初中」（はっちゅう）。"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://dbpedia.org/ontology/wikiPageLength",2209
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/壱岐市立初山中学校?oldid=91826939&ns=0"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/壱岐市立初山中学校"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(129.70246887207 33.719306945801)"
"http://ja.dbpedia.org/resource/壱岐市立初山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壱岐市立初山中学校"
"http://ja.dbpedia.org/resource/壱岐市立武生水中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壱岐市立初山中学校"
"http://ja.dbpedia.org/resource/壱岐市立沼津中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壱岐市立初山中学校"
"http://ja.dbpedia.org/resource/壱岐市立郷ノ浦中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壱岐市立初山中学校"
"http://ja.dbpedia.org/resource/壱岐市立郷ノ浦中学校","http://ja.dbpedia.org/property/併合学校","http://ja.dbpedia.org/resource/壱岐市立初山中学校"
"http://ja.dbpedia.org/resource/郷ノ浦町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壱岐市立初山中学校"
"http://ja.dbpedia.org/resource/長崎県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壱岐市立初山中学校"
"http://wikidata.dbpedia.org/resource/Q11429591","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/壱岐市立初山中学校"
"http://ja.wikipedia.org/wiki/壱岐市立初山中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/壱岐市立初山中学校"
