"subject","predicate","object"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1977年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/八百八町夢日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/十手無用_九丁堀事件帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/古谷一行の金田一耕助シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/吉宗評判記_暴れん坊将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/名奉行_遠山の金さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/地獄の辰捕物控","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/大岡越前_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/天を斬る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/妖術武芸帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/帰って来た用心棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/影同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/待っていた用心棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/必殺仕置人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/斬り抜ける","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/時代劇スペシャル_(フジテレビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/暴れん坊将軍II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/朝倉宣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/木枯し紋次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/松平輝貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/桃太郎侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/次郎長三国志_(1968年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/水戸黄門_(第1-13部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/水戸黄門_(第14-21部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/江戸の用心棒_(1981年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/江戸を斬る_(西郷輝彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/江戸を斬る_梓右近隠密帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/源九郎旅日記_葵の暴れん坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/燃えよ剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/疾風同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/眠狂四郎_(1972年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/紅つばめお雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/素浪人_天下太平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/運命峠_(1974年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/道頓堀_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/遠山の金さん_(テレビ朝日)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/遠山の金さん_(高橋英樹)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/遠山の金さん捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/銭形平次_(大川橋蔵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/長七郎江戸日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/雪之丞変化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/風の武士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/風鈴捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
"http://ja.dbpedia.org/resource/鬼平犯科帳_(中村吉右衛門)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原将光"
