"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハノーファー・メッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CeBIT"
"http://ja.dbpedia.org/resource/ハノーファー・メッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ・メッセ"
"http://ja.dbpedia.org/resource/ハノーファー・メッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ハノーファー・メッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの見本市・展示会"
"http://ja.dbpedia.org/resource/ハノーファー・メッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノーファー"
"http://ja.dbpedia.org/resource/ハノーファー・メッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッツェン"
"http://ja.dbpedia.org/resource/ハノーファー・メッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハノーファー"
"http://ja.dbpedia.org/resource/ハノーファー・メッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見本市"
"http://ja.dbpedia.org/resource/ハノーファー・メッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年開始のイベント"
"http://ja.dbpedia.org/resource/ハノーファー・メッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/ハノーファー・メッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーダーザクセン州"
"http://ja.dbpedia.org/resource/ハノーファー・メッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ民主共和国"
"http://ja.dbpedia.org/resource/ハノーファー・メッセ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060206222514/http:/www.messe.de/homepage_e%3Fx=1"
"http://ja.dbpedia.org/resource/ハノーファー・メッセ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hannovermesse.de/"
"http://ja.dbpedia.org/resource/ハノーファー・メッセ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ハノーファー・メッセ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/ハノーファー・メッセ","http://dbpedia.org/ontology/abstract","ハノーファー・メッセ (ハノーバー・メッセ、ハノーバー・フェア、ドイツ語: Hannover Messe, 英語: Hanover Fair）は世界最大の産業見本市である。ドイツのニーダーザクセン州ハノーファーにあるハノーファー国際見本市会場で開催される。例年の出展者数は約6,000社・団体で訪問者数が約200,000人である。"
"http://ja.dbpedia.org/resource/ハノーファー・メッセ","http://dbpedia.org/ontology/wikiPageLength",930
"http://ja.dbpedia.org/resource/ハノーファー・メッセ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハノーファー・メッセ?oldid=83009489&ns=0"
"http://ja.dbpedia.org/resource/ハノーファー・メッセ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハノーファー・メッセ"
"http://ja.dbpedia.org/resource/ハノーファー国際見本市会場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノーファー・メッセ"
"http://ja.dbpedia.org/resource/フォルクスワーゲン・ミラノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノーファー・メッセ"
"http://ja.dbpedia.org/resource/モーレイロボティックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノーファー・メッセ"
"http://ja.dbpedia.org/resource/三原昌平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノーファー・メッセ"
"http://ja.dbpedia.org/resource/溶融炭酸塩型燃料電池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノーファー・メッセ"
"http://ja.dbpedia.org/resource/見本市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノーファー・メッセ"
"http://ja.dbpedia.org/resource/ハノーバー・フェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノーファー・メッセ"
"http://ja.dbpedia.org/resource/ハノーバー・フェア","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハノーファー・メッセ"
"http://ja.dbpedia.org/resource/ハノーバー・メッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノーファー・メッセ"
"http://ja.dbpedia.org/resource/ハノーバー・メッセ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハノーファー・メッセ"
"http://ja.wikipedia.org/wiki/ハノーファー・メッセ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハノーファー・メッセ"
