"subject","predicate","object"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝永"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和宮親子内親王"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川慶喜"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旗本領"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陪臣"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘山寺"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木寺宮"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大沢基胤"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大沢基重"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禁錮"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持明院家"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠江国"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代に成立した藩"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高家_(江戸時代)"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝廷"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原道長"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韮山県"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎氏"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浜松市西区の歴史"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桶狭間の戦い"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野氏"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川義元"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤秀用"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治維新"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松藩"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/版籍奉還"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波国"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木重路"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原氏"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士族"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高塚町_(浜松市)"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大沢氏"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川御三家"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉良義弥"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西区_(浜松市)"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原頼宗"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実高"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華族"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ヶ原の戦い"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大沢基房"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大沢基隆"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大沢基秀"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御三卿"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山名氏"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川氏"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/附家老"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅沼忠久"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敷知郡"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大沢兵部家"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川氏輝"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持明院基定"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生駒氏"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川氏"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤康用"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜名湖"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田氏"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大政奉還"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交代寄合"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:遠江国の藩"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍従"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平民"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地頭"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年廃止"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磐田市"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩国藩"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田郡_(静岡県)"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂氏"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江陣屋"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山名郡"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖西市"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大沢基久"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松市"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(浜松市)"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松県"
"http://ja.dbpedia.org/resource/堀江藩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-aft"
"http://ja.dbpedia.org/resource/堀江藩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-bef"
"http://ja.dbpedia.org/resource/堀江藩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End"
"http://ja.dbpedia.org/resource/堀江藩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/堀江藩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:江戸時代の藩"
"http://ja.dbpedia.org/resource/堀江藩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ttl"
"http://ja.dbpedia.org/resource/堀江藩","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/堀江藩"
"http://ja.dbpedia.org/resource/堀江藩","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/浜松県"
"http://ja.dbpedia.org/resource/堀江藩","http://ja.dbpedia.org/property/before","（遠江国）"
"http://ja.dbpedia.org/resource/堀江藩","http://ja.dbpedia.org/property/title","行政区の変遷"
"http://ja.dbpedia.org/resource/堀江藩","http://ja.dbpedia.org/property/years",1868
"http://ja.dbpedia.org/resource/堀江藩","http://ja.dbpedia.org/property/years","堀江藩→堀江県"
"http://ja.dbpedia.org/resource/堀江藩","http://ja.dbpedia.org/property/表記","次"
"http://ja.dbpedia.org/resource/堀江藩","http://ja.dbpedia.org/property/表記","前"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/abstract","堀江藩（ほりえはん）は、明治維新期の短期間、遠江国に存在した藩。藩庁は遠江国敷知郡の堀江陣屋（現在の浜松市西区舘山寺町）。もともと高家旗本大沢家の知行地（堀江領）であったが、大政奉還後の明治元年（1868年）に実高が1万石以上あると届け出、明治政府から藩として認められた。明治4年（1871年）の廃藩置県により堀江県（ほりえけん）となるが、石高の虚偽申告が発覚して知藩事の処罰に発展した（万石事件）。"
"http://ja.dbpedia.org/resource/堀江藩","http://dbpedia.org/ontology/wikiPageLength",3160
"http://ja.dbpedia.org/resource/堀江藩","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/堀江藩?oldid=91371630&ns=0"
"http://ja.dbpedia.org/resource/大沢基寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江藩"
"http://ja.dbpedia.org/resource/大沢尚親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江藩"
"http://ja.dbpedia.org/resource/大沢氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江藩"
"http://ja.dbpedia.org/resource/子爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江藩"
"http://ja.dbpedia.org/resource/山名郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江藩"
"http://ja.dbpedia.org/resource/府藩県三治制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江藩"
"http://ja.dbpedia.org/resource/府藩県三治制下の日本の人口統計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江藩"
"http://ja.dbpedia.org/resource/敷知郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江藩"
"http://ja.dbpedia.org/resource/旗本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江藩"
"http://ja.dbpedia.org/resource/旗本寄合席","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江藩"
"http://ja.dbpedia.org/resource/村櫛町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江藩"
"http://ja.dbpedia.org/resource/版籍奉還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江藩"
"http://ja.dbpedia.org/resource/男爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江藩"
"http://ja.dbpedia.org/resource/知藩事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江藩"
"http://ja.dbpedia.org/resource/磯内膳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江藩"
"http://ja.dbpedia.org/resource/磯内膳","http://ja.dbpedia.org/property/藩","http://ja.dbpedia.org/resource/堀江藩"
"http://ja.dbpedia.org/resource/維新立藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江藩"
"http://ja.dbpedia.org/resource/藩の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江藩"
"http://ja.dbpedia.org/resource/豊田郡_(静岡県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江藩"
"http://ja.dbpedia.org/resource/遠江国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江藩"
"http://ja.dbpedia.org/resource/静岡県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江藩"
"http://ja.dbpedia.org/resource/高塚町_(浜松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江藩"
"http://ja.dbpedia.org/resource/高家_(江戸時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江藩"
"http://wikidata.dbpedia.org/resource/Q10863489","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/堀江藩"
"http://ja.dbpedia.org/resource/堀江県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江藩"
"http://ja.dbpedia.org/resource/堀江県","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/堀江藩"
"http://ja.wikipedia.org/wiki/堀江藩","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/堀江藩"
