"subject","predicate","object"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバート・キング"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロードウィン・ピッグ"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドン・エイリー"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバート・コリンズ"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラムセット"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボード_(楽器)"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッキー・ホプキンス"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギタリスト"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・デイズリー"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Billboard_200"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アイルランド"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリングス"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Billboard_Hot_100"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクソフォーン"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールド・ソック"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全英アルバムチャート"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールミュージック"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージック・ビデオ"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレッグ・レイク"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年のアルバム"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全英シングルチャート"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフター・ザ・ウォー"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルモア・ジェームス"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/album/still-got-the-blues-mw0000208220"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ゲイリー・ムーア"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rating-5"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discogs_master"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/ゲイリー・ムーア"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://ja.dbpedia.org/property/chartPosition","*1位（オランダ、スウェーデン）
*2位（ノルウェー）
*3位（スイス）
*4位（ドイツ）
*5位（オーストラリア）
*13位（イギリス、オーストリア）
*14位（ニュージーランド）
*83位（アメリカ）"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ブルースロック"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ヴァージン・レコード"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/アフター・ザ・ウォー"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://ja.dbpedia.org/property/lastAlbum",""
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://ja.dbpedia.org/property/length",52
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://ja.dbpedia.org/property/length",71
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://ja.dbpedia.org/property/name","スティル・ゴット・ザ・ブルーズ"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://ja.dbpedia.org/property/nextAlbum",""
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/アフター・アワーズ_(ゲイリー・ムーアのアルバム)"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://ja.dbpedia.org/property/producer","ゲイリー・ムーア、イアン・テイラー"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://ja.dbpedia.org/property/released","--03-26"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://ja.dbpedia.org/property/reviews","*AllMusic  link"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://ja.dbpedia.org/property/thisAlbum",""
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://ja.dbpedia.org/property/thisAlbum","スティル・ゴット・ザ・ブルーズ"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/review","https://www.allmusic.com/album/still-got-the-blues-mw0000208220"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/title","スティル・ゴット・ザ・ブルーズ"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/abstract","『スティル・ゴット・ザ・ブルーズ』（Still Got the Blues）は、北アイルランドのギタリスト、ゲイリー・ムーアが1990年に発表したスタジオ・アルバム。ムーアのルーツであるブルースを探求した作品で、本作が自身最大のヒット・アルバムとなったのを機に、以後もブルース色の強い作品をリリースするようになった。全世界的な売り上げは300万枚以上と言われる。"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://dbpedia.org/ontology/wikiPageLength",12074
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スティル・ゴット・ザ・ブルーズ?oldid=92682481&ns=0"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スティル・ゴット・ザ・ブルーズ"
"http://ja.dbpedia.org/resource/ダーク・デイズ・イン・パラダイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ"
"http://ja.dbpedia.org/resource/ドン・エイリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ"
"http://ja.dbpedia.org/resource/ブルース・アライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ"
"http://ja.dbpedia.org/resource/ブルーズ・フォー・グリーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ"
"http://ja.dbpedia.org/resource/ベスト・オブ・ゲイリー・ムーア〜バラッズ・アンド・ブルーズ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ"
"http://ja.dbpedia.org/resource/ボブ・デイズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ"
"http://wikidata.dbpedia.org/resource/Q1939451","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ"
"http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルース","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ"
"http://ja.wikipedia.org/wiki/スティル・ゴット・ザ・ブルーズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スティル・ゴット・ザ・ブルーズ"
