"subject","predicate","object"
"http://ja.dbpedia.org/resource/下村健","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲二等瑞宝章受章者"
"http://ja.dbpedia.org/resource/下村健","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の厚生労働官僚"
"http://ja.dbpedia.org/resource/下村健","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:厚生省保険局長"
"http://ja.dbpedia.org/resource/下村健","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:厚生省大臣官房長"
"http://ja.dbpedia.org/resource/下村健","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年没"
"http://ja.dbpedia.org/resource/下村健","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1930年生"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageID",2254261
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageRevisionID",92300133
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧制第一高等学校出身の人物"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月27日"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法学士取得者"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健康保険組合連合会"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生省"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会保険庁長官"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一高等学校_(旧制)"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月29日"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市出身の人物"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森幸男"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲二等瑞宝章受章者"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(東京都)"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/築地"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官房三課長"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月7日"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月28日"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務次官"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲等"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月26日"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月27日"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月20日"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生省大臣官房"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の厚生労働官僚"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞宝章"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/審議官"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保険局"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大佐"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年没"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中区_(広島市)"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:厚生省保険局長"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:厚生省大臣官房長"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月8日"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船員保険会"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1930年生"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月6日"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月13日"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院人文社会系研究科・文学部"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月19日"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉島_(広島市)"
"http://ja.dbpedia.org/resource/下村健","http://xmlns.com/foaf/0.1/name","下村 健"
"http://ja.dbpedia.org/resource/下村健","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/下村健","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/下村健","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/下村健","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/下村健","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/下村健","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/下村健","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/下村健"
"http://ja.dbpedia.org/resource/下村健","http://ja.dbpedia.org/property/ふりがな","しもむら たけし"
"http://ja.dbpedia.org/resource/下村健","http://ja.dbpedia.org/property/死没地","東京都中央区築地"
"http://ja.dbpedia.org/resource/下村健","http://ja.dbpedia.org/property/氏名","下村 健"
"http://ja.dbpedia.org/resource/下村健","http://ja.dbpedia.org/property/没年月日",2006-04-29
"http://ja.dbpedia.org/resource/下村健","http://ja.dbpedia.org/property/活動期間",1956
"http://ja.dbpedia.org/resource/下村健","http://ja.dbpedia.org/property/生年月日","--08-20"
"http://ja.dbpedia.org/resource/下村健","http://ja.dbpedia.org/property/職業","厚生官僚、船員保険会会長、健康保険組合連合会副会長"
"http://ja.dbpedia.org/resource/下村健","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/東京大学大学院人文社会系研究科・文学部"
"http://ja.dbpedia.org/resource/下村健","http://ja.dbpedia.org/property/民族","日本人"
"http://ja.dbpedia.org/resource/下村健","http://ja.dbpedia.org/property/生誕地","広島県広島市中区吉島"
"http://ja.dbpedia.org/resource/下村健","http://ja.dbpedia.org/property/親","下村肇（陸軍大佐）"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/abstract","下村 健（しもむら たけし、1930年8月20日 - 2006年4月29日）は、日本の厚生官僚。社会保険庁長官。愛称は「シモケン」。"
"http://ja.dbpedia.org/resource/下村健","http://dbpedia.org/ontology/wikiPageLength",1866
"http://ja.dbpedia.org/resource/下村健","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/下村健?oldid=92300133&ns=0"
"http://ja.dbpedia.org/resource/厚生省大臣官房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下村健"
"http://ja.dbpedia.org/resource/広島大学附属中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下村健"
"http://ja.dbpedia.org/resource/広島市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下村健"
"http://ja.dbpedia.org/resource/広島県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下村健"
"http://ja.dbpedia.org/resource/日歯連事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下村健"
"http://ja.dbpedia.org/resource/森幸男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下村健"
"http://ja.dbpedia.org/resource/社会保険庁長官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下村健"
"http://wikidata.dbpedia.org/resource/Q11360963","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/下村健"
"http://ja.wikipedia.org/wiki/下村健","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/下村健"
