"subject","predicate","object"
"http://ja.dbpedia.org/resource/長野県道130号菱野筒井線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/長野県道130号菱野筒井線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸駅"
"http://ja.dbpedia.org/resource/長野県道130号菱野筒井線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅間山麓広域農道"
"http://ja.dbpedia.org/resource/長野県道130号菱野筒井線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県道"
"http://ja.dbpedia.org/resource/長野県道130号菱野筒井線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸市"
"http://ja.dbpedia.org/resource/長野県道130号菱野筒井線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸バイパス"
"http://ja.dbpedia.org/resource/長野県道130号菱野筒井線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/長野県道130号菱野筒井線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県道40号諏訪白樺湖小諸線"
"http://ja.dbpedia.org/resource/長野県道130号菱野筒井線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/長野県道130号菱野筒井線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Pref_Route_Sign"
"http://ja.dbpedia.org/resource/長野県道130号菱野筒井線","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NAGANO_130_AIOI.jpg?width=300"
"http://ja.dbpedia.org/resource/長野県道130号菱野筒井線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NAGANO_130_AIOI.jpg"
"http://ja.dbpedia.org/resource/長野県道130号菱野筒井線","http://ja.dbpedia.org/property/align","left"
"http://ja.dbpedia.org/resource/長野県道130号菱野筒井線","http://ja.dbpedia.org/property/number",130
"http://ja.dbpedia.org/resource/長野県道130号菱野筒井線","http://ja.dbpedia.org/property/pref","長野"
"http://ja.dbpedia.org/resource/長野県道130号菱野筒井線","http://dbpedia.org/ontology/abstract","長野県道130号菱野筒井線（ながのけんどう130ごう ひしのつついせん）は、長野県小諸市を走る一般県道。"
"http://ja.dbpedia.org/resource/長野県道130号菱野筒井線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/長野県道130号菱野筒井線"
"http://ja.dbpedia.org/resource/長野県道130号菱野筒井線","http://dbpedia.org/ontology/wikiPageLength",533
"http://ja.dbpedia.org/resource/長野県道130号菱野筒井線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/長野県道130号菱野筒井線?oldid=79647869&ns=0"
"http://ja.dbpedia.org/resource/長野県道40号諏訪白樺湖小諸線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県道130号菱野筒井線"
"http://ja.dbpedia.org/resource/長野県道80号小諸軽井沢線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県道130号菱野筒井線"
"http://ja.dbpedia.org/resource/長野県道130号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県道130号菱野筒井線"
"http://ja.dbpedia.org/resource/長野県道130号","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/長野県道130号菱野筒井線"
"http://ja.wikipedia.org/wiki/長野県道130号菱野筒井線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/長野県道130号菱野筒井線"
