"subject","predicate","object"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土真宗本願寺派の寺院"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世田谷区の寺"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageID",4160741
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageRevisionID",86867837
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西本願寺"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見区"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土真宗本願寺派の寺院"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開山"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土真宗本願寺派"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世田谷区"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/築地本願寺"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京王線"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山城国"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明大前駅"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1616年"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松原駅"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世田谷区の寺"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京王井の頭線"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生社"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元和_(日本)"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東大震災"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原_(世田谷区)"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sol.dti.ne.jp/~shiraka/"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://xmlns.com/foaf/0.1/name","正法寺"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Syobouji_temple_setagaya.jpg?width=300"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/正法寺_(世田谷区)"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.6644
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://www.georss.org/georss/point","35.66444444444444 139.6518888888889"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.652
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Syobouji_temple_setagaya.jpg"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://ja.dbpedia.org/property/公式hp名","【公式】正法寺 浄土真宗本願寺派（西）《東京都世田谷区》"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://ja.dbpedia.org/property/創建年","元和2年（1616年）"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://ja.dbpedia.org/property/山号","伏見山"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://ja.dbpedia.org/property/開山","玄覚法師"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://ja.dbpedia.org/property/名称","正法寺"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://ja.dbpedia.org/property/地図","Tokyo city"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://ja.dbpedia.org/property/所在地","東京都世田谷区松原5-43-30"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://ja.dbpedia.org/property/画像","Syobouji temple setagaya.jpg"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://ja.dbpedia.org/property/経度分",39
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://ja.dbpedia.org/property/経度秒",6.8
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://ja.dbpedia.org/property/緯度分",39
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://ja.dbpedia.org/property/緯度秒",52
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://ja.dbpedia.org/property/公式hp","http://www.sol.dti.ne.jp/~shiraka/"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/浄土真宗本願寺派"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://dbpedia.org/ontology/address","東京都世田谷区松原5-43-30"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://dbpedia.org/ontology/abstract","正法寺（しょうぼうじ）は、東京都世田谷区にある浄土真宗本願寺派の寺院。"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageLength",1353
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/正法寺_(世田谷区)?oldid=86867837&ns=0"
"http://ja.dbpedia.org/resource/正法寺_(世田谷区)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.65188598633 35.664443969727)"
"http://wikidata.dbpedia.org/resource/Q97172696","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/正法寺_(世田谷区)"
"http://ja.wikipedia.org/wiki/正法寺_(世田谷区)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/正法寺_(世田谷区)"
