"subject","predicate","object"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全米技術アカデミー会員"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リンカーン研究所の人物"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IEEEインターネット賞の受賞者"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年没"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年生"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageID",2521025
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageRevisionID",91727007
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Association_for_Computing_Machinery"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インターネット技術の開拓者"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・カーン"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コネチカット州"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーシュ・マグナス・エリクソン"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーグメンテイション研究センター"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学士"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ芸術科学アカデミー会員"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィントン・サーフ"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ph.D."
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J・C・R・リックライダー"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス・エンゲルバート"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEEインターネット賞"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気工学"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータ歴史博物館フェロー"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チャールズ・スターク・ドレイパー賞受賞者"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コネチカット州フェアフィールド郡出身の人物"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SIGCOMM賞の受賞者"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パケット通信"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・バベッジ研究所"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アストゥリアス公妃技術科学研究賞の受賞者"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARPANET"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・テイラー_(情報工学者)"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Quality_of_Service"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テスラコイル"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ工科大学"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レナード・クラインロック"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C&C賞"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IEEEインターネット賞の受賞者"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Larry_Roberts.jpg"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・スターク・ドレイパー賞"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェストポート_(コネチカット州)"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Asynchronous_Transfer_Mode"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アストゥリアス皇太子賞"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高経営責任者"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年没"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月26日"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全米技術アカデミー"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1937年生"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全米技術アカデミー会員"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リンカーン研究所の人物"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガールスカウト"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン研究所"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月21日"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.internetevolution.com/bloggers.asp%23Lawrence_G_Roberts"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageExternalLink","http://conservancy.umn.edu/handle/107608"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageExternalLink","http://conservancy.umn.edu/handle/107387"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.internetevolution.com"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:典拠管理"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Larry_Roberts.jpg?width=300"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Larry_Roberts.jpg"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/abstract","ローレンス・G・ロバーツ（英語: Lawrence G. Roberts、1937年12月21日 - 2018年12月26日）は、インターネットの基盤となったパケット通信とARPANETの開発を主導した人物の1人。 インターネット発展への貢献を称えられ、レナード・クラインロック、ロバート・カーン、ヴィントン・サーフと共にチャールズ・スターク・ドレイパー賞（2001年）とアストゥリアス皇太子賞（2002年）を受賞。"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ローレンス・ロバーツ"
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://dbpedia.org/ontology/wikiPageLength",6242
"http://ja.dbpedia.org/resource/ローレンス・ロバーツ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ローレンス・ロバーツ?oldid=91727007&ns=0"
"http://ja.dbpedia.org/resource/訃報_2018年12月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンス・ロバーツ"
"http://ja.dbpedia.org/resource/インターネットの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンス・ロバーツ"
"http://ja.dbpedia.org/resource/インターネットの殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンス・ロバーツ"
"http://ja.dbpedia.org/resource/オーグメンテイション研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンス・ロバーツ"
"http://ja.dbpedia.org/resource/コンピュータパイオニア賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンス・ロバーツ"
"http://ja.dbpedia.org/resource/コンピュータ歴史博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンス・ロバーツ"
"http://ja.dbpedia.org/resource/チャールズ・スターク・ドレイパー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンス・ロバーツ"
"http://ja.dbpedia.org/resource/ドナルド・ワッツ・デービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンス・ロバーツ"
"http://ja.dbpedia.org/resource/パケット通信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンス・ロバーツ"
"http://ja.dbpedia.org/resource/IEEEインターネット賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンス・ロバーツ"
"http://ja.dbpedia.org/resource/Interface_Message_Processor","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンス・ロバーツ"
"http://ja.dbpedia.org/resource/アストゥリアス皇太子賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンス・ロバーツ"
"http://ja.wikipedia.org/wiki/ローレンス・ロバーツ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ローレンス・ロバーツ"
