"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロパラリンピックでの国・地域別メダル受賞数一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/2017年のサッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ参加チーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/2019年世界ミックスダブルスカーリング選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/2020年の経済","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/2021年のサッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/2021年カシアス・ド・スルデフリンピック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/2021年パシフィックアジアカーリング選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/2022_FIFAワールドカップ参加チーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/2022年のスポーツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/2022年の経済","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/2022年パンコンチネンタルカーリング選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/2022年世界陸上競技選手権大会・男子400m","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/2022年世界陸上競技選手権大会・男子走幅跳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/2029年アジア冬季競技大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/3000メートル障害","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/400メートル競走","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/5000メートル競走","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/800メートル競走","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/AFC_U-22選手権2013_(予選)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/AFC_U-23選手権2018_(予選)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/AFC_U20アジアカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/AFCアジアカップ2019参加チーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/AFCアジアカップ2027","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/AFCチャンピオンズリーグ2021_グループリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/AFCチャンピオンズリーグ2022_グループリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/AGM-65_マーベリック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/AGM-88_(ミサイル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/AIM-120_(ミサイル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/AS_532_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/2014年アジア競技大会における卓球競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/2014年ウエイトリフティング世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/CASA_CN-235","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国・サウジアラビア関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/Category:アラブ首長国連邦・サウジアラビア関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/Category:イエメン・サウジアラビア関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/Category:イギリス・サウジアラビア関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/Category:イラク・サウジアラビア関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/Category:イラン・サウジアラビア関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/Category:インドネシア・サウジアラビア関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/Category:オリンピック陸上競技サウジアラビア代表選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/Category:カタール・サウジアラビア関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/Category:クウェート・サウジアラビア関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/Category:サウジアラビアのアジア競技大会メダリスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/Category:サウジアラビアのアジア競技大会選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/Category:サウジアラビアのアジア競技大会金メダリスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/Category:サウジアラビアのアジア競技大会銀メダリスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/Category:サウジアラビアのアジア競技大会銅メダリスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/Category:サウジアラビアのサッカー選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/Category:サウジアラビアのスポーツ_(競技別)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/Category:サウジアラビアのドーピング違反選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/Category:サウジアラビアのムスリム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/Category:サウジアラビアのモータースポーツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/Category:サウジアラビアの二国間関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/Category:サウジアラビアの国際関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/Category:サウジアラビアの外交官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/Category:サウジアラビアの陸上競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/Category:サウジアラビアの陸上競技選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/Category:サウジアラビア・トルコ関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/Category:サウジアラビア・バーレーン関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/Category:サウジアラビア・パキスタン関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/Category:サウジアラビア・モルディブ関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/Category:サウジアラビア・ヨルダン関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/Category:サウジアラビア・中国関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/Category:サウジアラビア・国際連合関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/Category:中華民国・サウジアラビア関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/Category:日本・サウジアラビア関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/Category:韓国・サウジアラビア関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/Discovery+","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/EFootball_ウイニングイレブン_2020","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/EFootball_ウイニングイレブン_2021","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/F-86_(戦闘機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/FIBAアジア3x3カップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/FIBA男子アジアカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/FIFAコンフェデレーションズカップ1997","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/FIFAコードの一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/H&K_MP5","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/Inspiro","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/Template:G20","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/M35_2.5tトラック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/M939_5tトラック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/PlayStation_4","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/SLAM_(ミサイル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/TOP500","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/Template:COVID-19の流行データ/症例報告数/日本/空港・海港検疫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/Template:大阪大学の国際交流協定校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/Template:文化促進団体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/UIC国別番号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/WWEクラウン・ジュエル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/WWEスーパーショー・ダウン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/WWE・24/7王座","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/World_Boxing_Super_Series","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/World_Cyber_Games_2006","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/Xbox_One","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/ぎふアジア映画祭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/アイスランディック航空001便墜落事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/アイマン・ヤヒヤ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/アジアの宇宙競争","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/アジアオリンピック評議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/アジアクラブ選手権1986","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/アジアジュニア陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/アジアバレーボール連盟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/アジア年間最優秀ユース選手賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/アジア年間最優秀選手賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/アジア柔道連盟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/アジア競技大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/アジア競技大会ハンドボール競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/アジア競技大会空手道競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/アジア競技大会馬術競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/アジア陸上競技連盟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/アジア陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/アハマド・アスィーリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/アハメド・オタイフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/アハメド・ドゥキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/アフガニスタン・イスラム首長国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/アブデュルメジト2世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/アブドゥラー・マドゥ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/アブドゥルアズィーズ・アッ＝ドーサリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/アブドゥルファッターハ・アスィーリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/アブドゥルマレク・アル＝ハイブリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/アブドゥルラフマン・アル＝アブード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
"http://ja.dbpedia.org/resource/アブドゥレラー・アル＝アムリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
