"subject","predicate","object"
"http://ja.dbpedia.org/resource/S/2003_J_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・S・シェパード"
"http://ja.dbpedia.org/resource/S/2003_J_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/S/2003_J_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:E"
"http://ja.dbpedia.org/resource/S/2003_J_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/S/2003_J_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/S/2003_J_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/S/2003_J_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/S/2003_J_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/S/2003_J_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/S/2003_J_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pp"
"http://ja.dbpedia.org/resource/S/2003_J_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:木星の衛星"
"http://ja.dbpedia.org/resource/S/2003_J_10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/S/2003_J_10","http://ja.dbpedia.org/property/相対対象","木星"
"http://ja.dbpedia.org/resource/S/2003_J_10","http://ja.dbpedia.org/property/平均距離","2.3042E7"
"http://ja.dbpedia.org/resource/S/2003_J_10","http://ja.dbpedia.org/property/アルベド",0.040000000000000000833
"http://ja.dbpedia.org/resource/S/2003_J_10","http://ja.dbpedia.org/property/主惑星","http://ja.dbpedia.org/resource/木星"
"http://ja.dbpedia.org/resource/S/2003_J_10","http://ja.dbpedia.org/property/公転周期",716.25
"http://ja.dbpedia.org/resource/S/2003_J_10","http://ja.dbpedia.org/property/分類","木星の衛星"
"http://ja.dbpedia.org/resource/S/2003_J_10","http://ja.dbpedia.org/property/和名","S/2003 J 10"
"http://ja.dbpedia.org/resource/S/2003_J_10","http://ja.dbpedia.org/property/幅",320
"http://ja.dbpedia.org/resource/S/2003_J_10","http://ja.dbpedia.org/property/平均密度","2.6"
"http://ja.dbpedia.org/resource/S/2003_J_10","http://ja.dbpedia.org/property/平均近点角",258.93700000000001182
"http://ja.dbpedia.org/resource/S/2003_J_10","http://ja.dbpedia.org/property/昇交点黄経",151.91100000000000136
"http://ja.dbpedia.org/resource/S/2003_J_10","http://ja.dbpedia.org/property/発見年",2003
"http://ja.dbpedia.org/resource/S/2003_J_10","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/スコット・S・シェパード"
"http://ja.dbpedia.org/resource/S/2003_J_10","http://ja.dbpedia.org/property/直径","~2 km"
"http://ja.dbpedia.org/resource/S/2003_J_10","http://ja.dbpedia.org/property/色","衛星"
"http://ja.dbpedia.org/resource/S/2003_J_10","http://ja.dbpedia.org/property/視等級",23.600000000000001421
"http://ja.dbpedia.org/resource/S/2003_J_10","http://ja.dbpedia.org/property/質量","~1.5  kg"
"http://ja.dbpedia.org/resource/S/2003_J_10","http://ja.dbpedia.org/property/軌道傾斜角",165.0730000000000075
"http://ja.dbpedia.org/resource/S/2003_J_10","http://ja.dbpedia.org/property/近点・遠点対象","木"
"http://ja.dbpedia.org/resource/S/2003_J_10","http://ja.dbpedia.org/property/近点引数",170.83299999999999841
"http://ja.dbpedia.org/resource/S/2003_J_10","http://ja.dbpedia.org/property/離心率",0.42990000000000000435
"http://ja.dbpedia.org/resource/S/2003_J_10","http://ja.dbpedia.org/property/平均距離対象","木星"
"http://ja.dbpedia.org/resource/S/2003_J_10","http://dbpedia.org/ontology/abstract","S/2003 J 10 は、木星の衛星の一つ。スコット・S・シェパードが率いるハワイ大学の観測チームによって2003年2月6日から3月7日にかけて行われた観測によって発見された。観測にはすばる望遠鏡、カナダ・フランス・ハワイ望遠鏡とハワイ大学の望遠鏡が使用された。 天体のアルベドを0.04と仮定した場合、この天体の直径はおよそ 2 km と推定される。また平均密度を2.6 g/cm3 と仮定すると、質量はおよそ 1.5 ×1013 kg と推定される。軌道傾斜角は 165.073° であり、木星の自転とは逆向きに公転する逆行衛星である。軌道要素の特徴からはカルメ群に属する衛星と考えられるが、分類は未確定である。 S/2003 J 10 は継続して観測された期間が1年未満と短く、その特徴や軌道要素は不確実である。また2003年の発見報告以降は検出されておらず、見失われた状態にある。"
"http://ja.dbpedia.org/resource/S/2003_J_10","http://dbpedia.org/ontology/wikiPageLength",5190
"http://ja.dbpedia.org/resource/S/2003_J_10","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/S/2003_J_10?oldid=88447499&ns=0"
"http://ja.dbpedia.org/resource/S/2003_J_10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/S/2003_J_10"
"http://ja.dbpedia.org/resource/カルメ群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S/2003_J_10"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S/2003_J_10"
"http://ja.dbpedia.org/resource/太陽系の惑星と衛星の発見の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S/2003_J_10"
"http://ja.dbpedia.org/resource/太陽系の衛星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S/2003_J_10"
"http://ja.dbpedia.org/resource/木星の衛星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S/2003_J_10"
"http://ja.dbpedia.org/resource/衛星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S/2003_J_10"
"http://ja.wikipedia.org/wiki/S/2003_J_10","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/S/2003_J_10"
