"subject","predicate","object"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石斧"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模原市"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市緑区の歴史"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石器"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石器時代"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.sagamihara.kanagawa.jp/kurashi/kyouiku/bunkazai/list/kuni_shitei/1010104.html"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://dbpedia.org/ontology/wikiPageExternalLink","https://kunishitei.bunka.go.jp/bsys/index"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の文化財"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Center"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:考古学"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg?width=300"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/寸沢嵐石器時代遺跡"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.5996
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://www.georss.org/georss/point","35.59961111111111 139.22438888888888"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.224
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://ja.dbpedia.org/property/label","時代遺跡"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://ja.dbpedia.org/property/label","寸沢嵐石器"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://ja.dbpedia.org/property/mark","Red pog.svg"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://ja.dbpedia.org/property/marksize",10
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://ja.dbpedia.org/property/position","bottom"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://ja.dbpedia.org/property/relief",1
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://ja.dbpedia.org/property/size",230
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://ja.dbpedia.org/property/type",3
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://ja.dbpedia.org/property/width",220
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://ja.dbpedia.org/property/cat","歴史"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://ja.dbpedia.org/property/cat","相模原市"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://dbpedia.org/ontology/abstract","寸沢嵐石器時代遺跡（すわらしせっきじだいいせき/すあらしせっきじだいいせき）は、神奈川県相模原市緑区寸沢嵐にある縄文時代中期末（約4500～4000年前）の集落遺跡。国の史跡に指定されている。"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://dbpedia.org/ontology/wikiPageLength",2860
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/寸沢嵐石器時代遺跡?oldid=92460510&ns=0"
"http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.22439575195 35.599609375)"
"http://ja.dbpedia.org/resource/相模原市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡"
"http://ja.dbpedia.org/resource/緑区_(相模原市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡"
"http://ja.dbpedia.org/resource/縄文時代の遺跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡"
"http://ja.dbpedia.org/resource/関東地方の史跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡"
"http://wikidata.dbpedia.org/resource/Q55524870","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡"
"http://ja.wikipedia.org/wiki/寸沢嵐石器時代遺跡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/寸沢嵐石器時代遺跡"
