"subject","predicate","object"
"http://ja.dbpedia.org/resource/増山祥太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/増山祥太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/増山祥太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/増山祥太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/増山祥太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/増山祥太","http://www.w3.org/2000/01/rdf-schema#label","増山祥太"
"http://ja.dbpedia.org/resource/増山祥太","http://www.w3.org/2000/01/rdf-schema#comment","増山 祥太（ますやま しょうた、1987年10月7日 - ）は、日本の俳優。神奈川県出身。株式会社CINEMACT所属。2008年より浅草の小劇場「浅草Little Theater」にて毎週舞台を公演する。その後株式会社ダブルエンタテインメント制作の舞台「華鬼」のオーディションに合格し、その流れで株式会社ダブルエンタテインメントに所属する。3年の月日を重ね、現事務所、株式会社CINEMACTに移籍。2016年2月には初の主演舞台「思春〜遥かなるオヤジーデ〜」を池袋big tree theaterにて公演する。"
"http://ja.dbpedia.org/resource/増山祥太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/増山祥太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/増山祥太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/増山祥太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年生"
"http://ja.dbpedia.org/resource/増山祥太","http://dbpedia.org/ontology/wikiPageID",2957051
"http://ja.dbpedia.org/resource/増山祥太","http://dbpedia.org/ontology/wikiPageRevisionID",89931366
"http://ja.dbpedia.org/resource/増山祥太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/増山祥太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/増山祥太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メサイア「漆黒ノ章」"
"http://ja.dbpedia.org/resource/増山祥太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QP_(漫画)"
"http://ja.dbpedia.org/resource/増山祥太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/増山祥太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送テレビ"
"http://ja.dbpedia.org/resource/増山祥太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月7日"
"http://ja.dbpedia.org/resource/増山祥太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/増山祥太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/増山祥太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギラギラ_(漫画)"
"http://ja.dbpedia.org/resource/増山祥太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアル脱出ゲームTV"
"http://ja.dbpedia.org/resource/増山祥太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BLOODY_MONDAY"
"http://ja.dbpedia.org/resource/増山祥太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/増山祥太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/増山祥太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒子のバスケ"
"http://ja.dbpedia.org/resource/増山祥太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華鬼"
"http://ja.dbpedia.org/resource/増山祥太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/好好!キョンシーガール〜東京電視台戦記〜"
"http://ja.dbpedia.org/resource/増山祥太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創聖のアクエリオン"
"http://ja.dbpedia.org/resource/増山祥太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/増山祥太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年生"
"http://ja.dbpedia.org/resource/増山祥太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュガーレス_(漫画)"
"http://ja.dbpedia.org/resource/増山祥太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ROOKIES"
"http://ja.dbpedia.org/resource/増山祥太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/増山祥太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花ざかりの君たちへ_(テレビドラマ)"
"http://ja.dbpedia.org/resource/増山祥太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/増山祥太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/増山祥太","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinemact.co.jp/profile/masuyama_shota/"
"http://ja.dbpedia.org/resource/増山祥太","http://xmlns.com/foaf/0.1/name","ますやましょうた"
"http://ja.dbpedia.org/resource/増山祥太","http://xmlns.com/foaf/0.1/name","増山祥太"
"http://ja.dbpedia.org/resource/増山祥太","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/増山祥太","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/増山祥太","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宣伝"
"http://ja.dbpedia.org/resource/増山祥太","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/増山祥太","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/増山祥太","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/増山祥太","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ameba_ブログ"
"http://ja.dbpedia.org/resource/増山祥太","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/増山祥太","http://ja.dbpedia.org/property/血液型","O型"
"http://ja.dbpedia.org/resource/増山祥太","http://xmlns.com/foaf/0.1/homepage","http://www.cinemact.co.jp/profile/masuyama_shota/"
"http://ja.dbpedia.org/resource/増山祥太","http://ja.dbpedia.org/property/出生地","神奈川県"
"http://ja.dbpedia.org/resource/増山祥太","http://ja.dbpedia.org/property/活動内容","舞台を基盤に芸能活動をしている。"
"http://ja.dbpedia.org/resource/増山祥太","http://ja.dbpedia.org/property/ふりがな","ますやましょうた"
"http://ja.dbpedia.org/resource/増山祥太","http://ja.dbpedia.org/property/ジャンル","舞台、ドラマ、映画"
"http://ja.dbpedia.org/resource/増山祥太","http://ja.dbpedia.org/property/事務所","株式会社CINEMACT"
"http://ja.dbpedia.org/resource/増山祥太","http://ja.dbpedia.org/property/本名","増山祥太"
"http://ja.dbpedia.org/resource/増山祥太","http://ja.dbpedia.org/property/活動期間",2008
"http://ja.dbpedia.org/resource/増山祥太","http://ja.dbpedia.org/property/職業","俳優"
"http://ja.dbpedia.org/resource/増山祥太","http://ja.dbpedia.org/property/身長","180.0"
"http://ja.dbpedia.org/resource/増山祥太","http://ja.dbpedia.org/property/生年",1987
"http://ja.dbpedia.org/resource/増山祥太","http://ja.dbpedia.org/property/生日",7
"http://ja.dbpedia.org/resource/増山祥太","http://ja.dbpedia.org/property/生月",10
"http://ja.dbpedia.org/resource/増山祥太","http://ja.dbpedia.org/property/芸名","増山祥太"
"http://ja.dbpedia.org/resource/増山祥太","http://dbpedia.org/ontology/abstract","増山 祥太（ますやま しょうた、1987年10月7日 - ）は、日本の俳優。神奈川県出身。株式会社CINEMACT所属。2008年より浅草の小劇場「浅草Little Theater」にて毎週舞台を公演する。その後株式会社ダブルエンタテインメント制作の舞台「華鬼」のオーディションに合格し、その流れで株式会社ダブルエンタテインメントに所属する。3年の月日を重ね、現事務所、株式会社CINEMACTに移籍。2016年2月には初の主演舞台「思春〜遥かなるオヤジーデ〜」を池袋big tree theaterにて公演する。"
"http://ja.dbpedia.org/resource/増山祥太","http://dbpedia.org/ontology/birthYear","1987"
"http://ja.dbpedia.org/resource/増山祥太","http://dbpedia.org/ontology/wikiPageLength",3690
"http://ja.dbpedia.org/resource/増山祥太","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/増山祥太?oldid=89931366&ns=0"
"http://ja.dbpedia.org/resource/増山祥太","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/増山祥太"
"http://ja.dbpedia.org/resource/華鬼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増山祥太"
"http://ja.dbpedia.org/resource/萩原成哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増山祥太"
"http://ja.dbpedia.org/resource/黒子のバスケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増山祥太"
"http://ja.wikipedia.org/wiki/増山祥太","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/増山祥太"
