"subject","predicate","object"
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人松山ビジネスカレッジ"
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年設立の教育機関"
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローソン"
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山女学院専門学校"
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の私立学校"
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立専修学校"
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予鉄道"
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山歯科衛生士専門学校"
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市"
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーマート"
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山コンピュータ専門学校"
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予鉄バス"
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山デザイン専門学校"
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝山町停留場"
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケアクラーク技能認定試験"
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三越松山店"
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネス能力検定"
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観光英語検定"
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅行業務取扱管理者"
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修学校"
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanpou-s.net/school/html/823/"
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senmon-gakkou.jp/detail_3685.html"
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の専修学校"
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_URL"
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://ja.dbpedia.org/property/学校設置年",1987
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://ja.dbpedia.org/property/所在地","愛媛県松山市一番町1丁目4-1"
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://ja.dbpedia.org/property/経度分",46
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://ja.dbpedia.org/property/経度度",132
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://ja.dbpedia.org/property/経度秒",20.8
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://ja.dbpedia.org/property/緯度分",50
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://ja.dbpedia.org/property/緯度度",33
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://ja.dbpedia.org/property/緯度秒",26.1
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://ja.dbpedia.org/property/郵便番号",790
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://ja.dbpedia.org/property/創立年",1987
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://ja.dbpedia.org/property/学校種別","http://ja.dbpedia.org/resource/専門学校"
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://ja.dbpedia.org/property/設置学科","国際観光ビジネス科"
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://ja.dbpedia.org/property/設置学科","総合ビジネス科"
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://ja.dbpedia.org/property/設置学科",""
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/学校法人松山ビジネスカレッジ"
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://dbpedia.org/ontology/abstract","松山情報ビジネス専門学校（まつやまじょうほうビジネスせんもんがっこう）は、学校法人松山ビジネスカレッジ（旧・学校法人山本学園）が愛媛県松山市で運営している専修学校。"
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松山情報ビジネス専門学校"
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageLength",1284
"http://ja.dbpedia.org/resource/松山情報ビジネス専門学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松山情報ビジネス専門学校?oldid=91985560&ns=0"
"http://ja.dbpedia.org/resource/総合ビジネス科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山情報ビジネス専門学校"
"http://ja.dbpedia.org/resource/観光ビジネス科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山情報ビジネス専門学校"
"http://wikidata.dbpedia.org/resource/Q11529866","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松山情報ビジネス専門学校"
"http://ja.wikipedia.org/wiki/松山情報ビジネス専門学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松山情報ビジネス専門学校"
