"subject","predicate","object"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:津浜軽軌"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の事物"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.0287017822265625
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://www.georss.org/georss/point","39.0287 117.655"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://www.w3.org/2003/01/geo/wgs84_pos#long",117.654998779296875
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tianjin_Metro_Line_9_Tanggu_Station.jpg?width=300"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tianjin_Metro_Line_9_Tanggu_Station.jpg"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://ja.dbpedia.org/property/pxl",300
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://ja.dbpedia.org/property/よみがな","塘沽"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://ja.dbpedia.org/property/カタカナ","タングー ヂャン"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://ja.dbpedia.org/property/キロ程","?"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://ja.dbpedia.org/property/ピン音","Tánggū Zhàn"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://ja.dbpedia.org/property/ホーム","相対式ホーム2面2線"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://ja.dbpedia.org/property/ローマ字","Tanggu"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/胡家園駅"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://ja.dbpedia.org/property/所在地","天津市浜海新区"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/浜海快速"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://ja.dbpedia.org/property/所属路線","■9号線"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/泰達駅"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://ja.dbpedia.org/property/画像","Tianjin Metro Line 9 Tanggu Station.jpg"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://ja.dbpedia.org/property/画像説明","駅舎"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://ja.dbpedia.org/property/社色","#0000FF"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://ja.dbpedia.org/property/簡体字","塘沽站"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://ja.dbpedia.org/property/繁体字","塘沽站"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://ja.dbpedia.org/property/英文","Tang Gu Station"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/天津駅_(中国)"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://ja.dbpedia.org/property/開業年月日","--03-28"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://ja.dbpedia.org/property/駅名","塘沽駅"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/高架駅"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://ja.dbpedia.org/property/駅間a","?"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://ja.dbpedia.org/property/駅間b","?"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://dbpedia.org/ontology/address","天津市浜海新区"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://dbpedia.org/ontology/railwayPlatforms","相対式ホーム2面2線"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://dbpedia.org/ontology/stationStructure","高架駅"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://dbpedia.org/ontology/abstract","塘沽駅（とうこ-えき）は中華人民共和国天津市浜海新区にある津浜軽軌の駅である。"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://dbpedia.org/ontology/wikiPageLength",1806
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/塘沽駅_(津浜軽軌)?oldid=83726883&ns=0"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(117.6549987793 39.028701782227)"
"http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/塘沽駅_(津浜軽軌)"
"http://ja.dbpedia.org/resource/泰達駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)"
"http://ja.dbpedia.org/resource/津浜軽軌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)"
"http://ja.dbpedia.org/resource/胡家園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)"
"http://ja.dbpedia.org/resource/胡家園駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)"
"http://ja.wikipedia.org/wiki/塘沽駅_(津浜軽軌)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/塘沽駅_(津浜軽軌)"
