"subject","predicate","object"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PowerShell"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Docker"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Stack_Overflow"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R言語"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_8"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Node.js"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テキストエディタ"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテリセンス"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショートカットキー"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TypeScript"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア語"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ語"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Visual_Studio_Code_0.10.1_on_Windows_7,_with_search.png"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクタユーザインタフェース"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X64"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Brackets"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Markdown"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Makefile"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マイクロソフトの開発ツール"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラミング言語"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Visual_Studio"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソースコード"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARMアーキテクチャ"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソースコードエディタ"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル_(コンピュータ)"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改行コード"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Git"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Visual_Basic"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GitHub"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Remote_Development"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Clojure"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Secure_Shell"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ruby"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Objective-C"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OS_X_El_Capitan"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国語"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル語"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Subsystem_for_Linux"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Atom_(テキストエディタ)"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矩形"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sass"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PHP_(プログラミング言語)"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スニペット"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F_Sharp"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lua"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッチファイル"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rust_(プログラミング言語)"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Handlebars"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラグイン"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mono"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コードページ"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IA-32"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/INIファイル"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウンロード"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メニュー"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIT_License"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Perl"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HyperText_Markup_Language"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンタックスハイライト"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロプライエタリソフトウェア"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デバッガ"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デバッグ"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/設定ファイル"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Extensible_Markup_Language"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jade_(プログラミング言語)"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Groovy"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/World_Wide_Web"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LESS"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cascading_Style_Sheets"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Razor"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Go_(プログラミング言語)"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロソフト_ソフトウェア_ライセンス条項"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageExternalLink","https://vscode.dev"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageExternalLink","https://code.visualstudio.com"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://xmlns.com/foaf/0.1/name","Visual Studio Code"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hlist-comma"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_software"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Software-stub"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキポータルリンク"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Distinguish"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ubl"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Integrated_development_environments"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テキストエディタ"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GitHub"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FOSS"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイクロソフト"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Visual_Studio_Code_1.35_icon.svg?width=300"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Visual_Studio_Code"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Visual_Studio_Code_0.10.1_on_Windows_7,_with_search.png"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Visual_Studio_Code_1.35_icon.svg"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://ja.dbpedia.org/property/caption","Windows 7上で動作するVisual Studio Code 0.10.1、検索機能により「function」を検索中"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://ja.dbpedia.org/property/developer","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://ja.dbpedia.org/property/frequentlyUpdated","yes"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/デバッガ"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ソースコードエディタ"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://ja.dbpedia.org/property/license",""
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://ja.dbpedia.org/property/license","vscode: MIT License"
