"subject","predicate","object"
"http://ja.dbpedia.org/resource/バタビア航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンパサール国際空港"
"http://ja.dbpedia.org/resource/バドゥン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンパサール国際空港"
"http://ja.dbpedia.org/resource/バリ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンパサール国際空港"
"http://ja.dbpedia.org/resource/バリ島爆弾テロ事件_(2005年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンパサール国際空港"
"http://ja.dbpedia.org/resource/ブリスベン空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンパサール国際空港"
"http://ja.dbpedia.org/resource/プレジデンテ・ニコラウ・ロバト国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンパサール国際空港"
"http://ja.dbpedia.org/resource/マウメレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンパサール国際空港"
"http://ja.dbpedia.org/resource/マタハウ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンパサール国際空港"
"http://ja.dbpedia.org/resource/メルパチ・ヌサンタラ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンパサール国際空港"
"http://ja.dbpedia.org/resource/ライオン・エア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンパサール国際空港"
"http://ja.dbpedia.org/resource/ラブハンバジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンパサール国際空港"
"http://ja.dbpedia.org/resource/ヴァージン・オーストラリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンパサール国際空港"
"http://ja.dbpedia.org/resource/上海航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンパサール国際空港"
"http://ja.dbpedia.org/resource/世界探訪!空港物語_WONDER_AIRPORT_やしま・ミチコの空辞苑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンパサール国際空港"
"http://ja.dbpedia.org/resource/全日本空輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンパサール国際空港"
"http://ja.dbpedia.org/resource/国際空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンパサール国際空港"
"http://ja.dbpedia.org/resource/日本アジア航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンパサール国際空港"
"http://ja.dbpedia.org/resource/デンパサール国際空港","http://www.w3.org/2000/01/rdf-schema#label","デンパサール国際空港"
"http://ja.dbpedia.org/resource/デンパサール国際空港","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069hj8"
"http://ja.dbpedia.org/resource/デンパサール国際空港","http://dbpedia.org/ontology/wikiPageID",2790665
"http://ja.dbpedia.org/resource/デンパサール国際空港","http://dbpedia.org/ontology/wikiPageRevisionID",48024213
"http://ja.dbpedia.org/resource/デンパサール国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ングラ・ライ国際空港"
"http://ja.dbpedia.org/resource/デンパサール国際空港","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ングラ・ライ国際空港"
"http://ja.dbpedia.org/resource/デンパサール国際空港","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/デンパサール国際空港"
"http://ja.dbpedia.org/resource/デンパサール国際空港","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/デンパサール国際空港","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/デンパサール国際空港?oldid=48024213&ns=0"
"http://ja.wikipedia.org/wiki/デンパサール国際空港","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/デンパサール国際空港"
