"subject","predicate","object"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地図"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンカレッジ"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:測地学"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子午線弧"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地政学"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/測地線"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラスカ州"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェット気流"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回転楕円体"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緯線"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤道"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曲線"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクニカルランディング"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャイロスコープ"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷戦"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点_(数学)"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東南アジア"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Grosskreis.jpg"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卯酉線"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Greatcircle_Jetstream_routes.svg"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gnomonic_Projection_Japan.jpg"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経度"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地図"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航路"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経線"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空路"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:航空経路"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平面"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球面三角法"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球面"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中心"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投影法_(地図)"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:航路"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方位"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカトル図法"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地図投影法"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾道ミサイル"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾道ミサイル早期警戒システム"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンランド"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心射図法"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船舶"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三角法"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:航法"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海流"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイランドホッピング"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北極圏"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直線"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西側"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーダーサイト"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/距離"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北極"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空機"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空交通管制"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北西航路"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大円"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/等角航路"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弧"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:初等幾何学"
"http://ja.dbpedia.org/resource/大圏コース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grosskreis.jpg?width=300"
"http://ja.dbpedia.org/resource/大圏コース","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gnomonic_Projection_Japan.jpg"
"http://ja.dbpedia.org/resource/大圏コース","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greatcircle_Jetstream_routes.svg"
"http://ja.dbpedia.org/resource/大圏コース","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grosskreis.jpg"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/abstract","大圏コース（たいけんコース、Great circle route）とは、地球上の2点間を大圏の一部である弧で結んだルートのことである。大圏（Great circle）とは地球における大円を指す。 大圏航路（たいけんこうろ）、大円コース（だいえんコース）と呼ばれる場合もある。最短距離のルートになるため、航空機や船舶の航路に利用される。また弾道ミサイルの飛行コースとしても重要である。"
"http://ja.dbpedia.org/resource/大圏コース","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大圏コース"
"http://ja.dbpedia.org/resource/大圏コース","http://dbpedia.org/ontology/wikiPageLength",3177
"http://ja.dbpedia.org/resource/大圏コース","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大圏コース?oldid=91782458&ns=0"
"http://ja.dbpedia.org/resource/子午線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/子午線弧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/対蹠地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/弧_(幾何学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/心射図法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/新アッシリア帝国における国家通信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/本初子午線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/条約港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経100度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経101度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経102度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経103度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経104度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経105度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経106度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経107度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経108度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経109度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経10度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経110度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経111度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経112度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経113度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経114度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経115度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経116度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経117度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経118度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経119度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経11度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経120度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経121度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経122度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経123度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経124度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経125度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経126度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経127度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経128度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経129度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経12度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経130度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経131度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経132度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経133度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経134度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経135度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経136度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経137度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経138度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経139度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経13度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経140度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経141度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経142度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経143度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経144度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経145度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経146度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経147度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経148度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経149度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経14度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経150度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経151度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経152度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経153度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経154度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経155度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経156度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経157度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経158度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経159度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経15度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経160度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経161度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経162度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
