"subject","predicate","object"
"http://ja.dbpedia.org/resource/若い日本の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田善之"
"http://ja.dbpedia.org/resource/若い日本の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保守"
"http://ja.dbpedia.org/resource/若い日本の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働組合"
"http://ja.dbpedia.org/resource/若い日本の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会運動"
"http://ja.dbpedia.org/resource/若い日本の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:谷川俊太郎"
"http://ja.dbpedia.org/resource/若い日本の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石原慎太郎"
"http://ja.dbpedia.org/resource/若い日本の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安保批判の会"
"http://ja.dbpedia.org/resource/若い日本の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷川俊太郎"
"http://ja.dbpedia.org/resource/若い日本の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の社会運動団体"
"http://ja.dbpedia.org/resource/若い日本の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/若い日本の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:黛敏郎"
"http://ja.dbpedia.org/resource/若い日本の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/若い日本の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/若い日本の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黛敏郎"
"http://ja.dbpedia.org/resource/若い日本の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開高健"
"http://ja.dbpedia.org/resource/若い日本の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坪直行"
"http://ja.dbpedia.org/resource/若い日本の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大江健三郎"
"http://ja.dbpedia.org/resource/若い日本の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江健三郎"
"http://ja.dbpedia.org/resource/若い日本の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察官職務執行法"
"http://ja.dbpedia.org/resource/若い日本の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸信介"
"http://ja.dbpedia.org/resource/若い日本の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自民党"
"http://ja.dbpedia.org/resource/若い日本の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化人"
"http://ja.dbpedia.org/resource/若い日本の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽仁進"
"http://ja.dbpedia.org/resource/若い日本の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産主義者同盟"
"http://ja.dbpedia.org/resource/若い日本の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:寺山修司"
"http://ja.dbpedia.org/resource/若い日本の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綱領"
"http://ja.dbpedia.org/resource/若い日本の会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/若い日本の会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/若い日本の会"
"http://ja.dbpedia.org/resource/若い日本の会","http://dbpedia.org/ontology/abstract","若い日本の会（わかいにほんのかい）は1960年代の社会運動団体である。"
"http://ja.dbpedia.org/resource/若い日本の会","http://dbpedia.org/ontology/wikiPageLength",757
"http://ja.dbpedia.org/resource/若い日本の会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/若い日本の会?oldid=87818640&ns=0"
"http://ja.dbpedia.org/resource/谷川俊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若い日本の会"
"http://ja.dbpedia.org/resource/黛敏郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若い日本の会"
"http://wikidata.dbpedia.org/resource/Q11616158","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/若い日本の会"
"http://ja.wikipedia.org/wiki/若い日本の会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/若い日本の会"
