"subject","predicate","object"
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クヴァント家"
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://dbpedia.org/ontology/wikiPageID",1200743
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://dbpedia.org/ontology/wikiPageRevisionID",86337507
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファルタ"
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン"
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルベルト・クヴァント"
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス"
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強制収容所_(ナチス)"
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クヴァント家"
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電池"
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルタナ"
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マッキンゼー・アンド・カンパニー"
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製薬会社"
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年度世界長者番付"
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1962年生"
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッキンガム大学"
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMW"
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Susanne_Klatten_2017.jpg"
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハンナ・クヴァント"
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッツビュール"
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーブス_(雑誌)"
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大富豪"
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インスブルック"
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキンゼー・アンド・カンパニー"
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同族会社"
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女性実業家"
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BMWの役員"
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュテファン・クヴァント"
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドキュメンタリー"
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュンター・クヴァント"
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレディ・スイス"
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/損害賠償"
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血縁関係"
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ公共放送連盟"
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの自動車実業家"
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Susanne_Klatten_2017.jpg"
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Susanne_Klatten_2017.jpg?width=300"
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://dbpedia.org/ontology/abstract","ズザンネ・クラッテン（Susanne Klatten、1962年4月28日 -）は、ドイツの実業家であり、大富豪である。倒産の危機にあったBMWを救済したヘルベルト・クヴァントの長女であり、BMWの大株主であるとともに同社監査役会のメンバーでもある。"
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://dbpedia.org/ontology/wikiPageLength",2639
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ズザンネ・クラッテン?oldid=86337507&ns=0"
"http://ja.dbpedia.org/resource/ズザンネ・クラッテン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ズザンネ・クラッテン"
"http://ja.dbpedia.org/resource/バッキンガム大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズザンネ・クラッテン"
"http://ja.dbpedia.org/resource/バート・ホムブルク・フォア・デア・ヘーエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズザンネ・クラッテン"
"http://ja.dbpedia.org/resource/ヘルベルト・クヴァント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズザンネ・クラッテン"
"http://ja.dbpedia.org/resource/ヨハンナ・クヴァント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズザンネ・クラッテン"
"http://ja.dbpedia.org/resource/BMW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズザンネ・クラッテン"
"http://ja.dbpedia.org/resource/スザンナ・クラッテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズザンネ・クラッテン"
"http://ja.dbpedia.org/resource/スザンナ・クラッテン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ズザンネ・クラッテン"
"http://ja.dbpedia.org/resource/スザンネ・クラッテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズザンネ・クラッテン"
"http://ja.dbpedia.org/resource/スザンネ・クラッテン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ズザンネ・クラッテン"
"http://ja.dbpedia.org/resource/ズサンナ・クラッテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズザンネ・クラッテン"
"http://ja.dbpedia.org/resource/ズサンナ・クラッテン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ズザンネ・クラッテン"
"http://ja.dbpedia.org/resource/ズザンナ・クラッテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズザンネ・クラッテン"
"http://ja.dbpedia.org/resource/ズザンナ・クラッテン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ズザンネ・クラッテン"
"http://ja.wikipedia.org/wiki/ズザンネ・クラッテン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ズザンネ・クラッテン"
