"subject","predicate","object"
"http://ja.dbpedia.org/resource/アベユウキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性ファッションモデル"
"http://ja.dbpedia.org/resource/アベユウキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Men's_JOKER"
"http://ja.dbpedia.org/resource/アベユウキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FINEBOYS"
"http://ja.dbpedia.org/resource/アベユウキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MEN'S_NON-NO"
"http://ja.dbpedia.org/resource/アベユウキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年生"
"http://ja.dbpedia.org/resource/アベユウキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VAIO"
"http://ja.dbpedia.org/resource/アベユウキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/アベユウキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅一生"
"http://ja.dbpedia.org/resource/アベユウキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーナチュラル"
"http://ja.dbpedia.org/resource/アベユウキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性モデル一覧"
"http://ja.dbpedia.org/resource/アベユウキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/POPEYE"
"http://ja.dbpedia.org/resource/アベユウキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Begin_(雑誌)"
"http://ja.dbpedia.org/resource/アベユウキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/アベユウキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/アベユウキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラシエホールディングス"
"http://ja.dbpedia.org/resource/アベユウキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッション雑誌"
"http://ja.dbpedia.org/resource/アベユウキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Smart_(雑誌)"
"http://ja.dbpedia.org/resource/アベユウキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/アベユウキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルコ"
"http://ja.dbpedia.org/resource/アベユウキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーバイス"
"http://ja.dbpedia.org/resource/アベユウキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッションショー"
"http://ja.dbpedia.org/resource/アベユウキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資生堂"
"http://ja.dbpedia.org/resource/アベユウキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アベユウキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽"
"http://ja.dbpedia.org/resource/アベユウキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー"
"http://ja.dbpedia.org/resource/アベユウキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッションモデル"
"http://ja.dbpedia.org/resource/アベユウキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピックインターナショナル"
"http://ja.dbpedia.org/resource/アベユウキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸井"
"http://ja.dbpedia.org/resource/アベユウキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スケートボード"
"http://ja.dbpedia.org/resource/アベユウキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリートジャック"
"http://ja.dbpedia.org/resource/アベユウキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装苑"
"http://ja.dbpedia.org/resource/アベユウキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GET_ON!"
"http://ja.dbpedia.org/resource/アベユウキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コムサ_デ_モード"
"http://ja.dbpedia.org/resource/アベユウキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月4日"
"http://ja.dbpedia.org/resource/アベユウキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニエスベー"
"http://ja.dbpedia.org/resource/アベユウキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/良品計画"
"http://ja.dbpedia.org/resource/アベユウキ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bnm-jp.com/brand_men/"
"http://ja.dbpedia.org/resource/アベユウキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/アベユウキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/アベユウキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/アベユウキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:男性モデル"
"http://ja.dbpedia.org/resource/アベユウキ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アベユウキ"
"http://ja.dbpedia.org/resource/アベユウキ","http://xmlns.com/foaf/0.1/homepage","http://www.bnm-jp.com/brand_men/"
"http://ja.dbpedia.org/resource/アベユウキ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ファッション"
"http://ja.dbpedia.org/resource/アベユウキ","http://ja.dbpedia.org/property/デビュー",1998
"http://ja.dbpedia.org/resource/アベユウキ","http://ja.dbpedia.org/property/出身地","・神奈川県"
"http://ja.dbpedia.org/resource/アベユウキ","http://ja.dbpedia.org/property/存命人物の出典明記",2014
"http://ja.dbpedia.org/resource/アベユウキ","http://ja.dbpedia.org/property/特筆性",2014
"http://ja.dbpedia.org/resource/アベユウキ","http://ja.dbpedia.org/property/身長",185
"http://ja.dbpedia.org/resource/アベユウキ","http://ja.dbpedia.org/property/血液型","A型"
"http://ja.dbpedia.org/resource/アベユウキ","http://ja.dbpedia.org/property/ウエスト",76
"http://ja.dbpedia.org/resource/アベユウキ","http://ja.dbpedia.org/property/バスト",92
"http://ja.dbpedia.org/resource/アベユウキ","http://ja.dbpedia.org/property/ヒップ",94
"http://ja.dbpedia.org/resource/アベユウキ","http://ja.dbpedia.org/property/モデル内容","一般"
"http://ja.dbpedia.org/resource/アベユウキ","http://ja.dbpedia.org/property/モデル名","アベ ユウキ"
"http://ja.dbpedia.org/resource/アベユウキ","http://ja.dbpedia.org/property/他の活動","パーティーオーガナイザー"
"http://ja.dbpedia.org/resource/アベユウキ","http://ja.dbpedia.org/property/時点",2006
"http://ja.dbpedia.org/resource/アベユウキ","http://ja.dbpedia.org/property/生年",1978
"http://ja.dbpedia.org/resource/アベユウキ","http://ja.dbpedia.org/property/生日",4
"http://ja.dbpedia.org/resource/アベユウキ","http://ja.dbpedia.org/property/生月",4
"http://ja.dbpedia.org/resource/アベユウキ","http://ja.dbpedia.org/property/靴",27.5
"http://ja.dbpedia.org/resource/アベユウキ","http://dbpedia.org/ontology/abstract","アベ ユウキ（1978年4月4日 - ）は日本の男性ファッションモデル。神奈川県出身。ビーナチュラル所属。 趣味は音楽、特技はスケートボード。ファッション雑誌やファッションショー、広告などで活躍している。"
"http://ja.dbpedia.org/resource/アベユウキ","http://dbpedia.org/ontology/wikiPageLength",1150
"http://ja.dbpedia.org/resource/アベユウキ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アベユウキ?oldid=89664843&ns=0"
"http://ja.dbpedia.org/resource/男性モデル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アベユウキ"
"http://ja.wikipedia.org/wiki/アベユウキ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アベユウキ"
