"subject","predicate","object"
"http://ja.dbpedia.org/resource/地史学","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.14825/kaseki.47.0_39%7Cdoi=10.14825/kaseki.47.0_39%7Cref="
"http://ja.dbpedia.org/resource/地史学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/地史学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Earth-sci-stub"
"http://ja.dbpedia.org/resource/地史学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/地史学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/地史学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/地史学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/地史学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/地史学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:地球科学"
"http://ja.dbpedia.org/resource/地史学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kotobank"
"http://ja.dbpedia.org/resource/地史学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/地史学","http://dbpedia.org/ontology/abstract","地史学（ちしがく、英語: historical geology）とは、地球史46億年の中での自然および生物を研究する学問である。研究のための資料として、岩石、地層、化石などを用いるとともに、研究の上では地質学および古生物学の手法を利用するが、地史学は総合科学である。 地史学の研究では地質調査が重要である。地質調査により地質について情報収集を行い、地質図を作成することで調査対象地域を空間的に理解する。一方層序を調査することで新旧を把握でき、古生物学や岩石学の知識を利用することでを作成することができる。"
"http://ja.dbpedia.org/resource/地史学","http://dbpedia.org/ontology/wikiPageLength",1079
"http://ja.dbpedia.org/resource/地史学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/地史学?oldid=81885826&ns=0"
"http://ja.dbpedia.org/resource/地史学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/地史学"
"http://ja.dbpedia.org/resource/地球科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地史学"
"http://ja.dbpedia.org/resource/地球科学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地史学"
"http://ja.dbpedia.org/resource/地球科学者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地史学"
"http://ja.dbpedia.org/resource/地質学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地史学"
"http://ja.dbpedia.org/resource/学問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地史学"
"http://ja.dbpedia.org/resource/学問の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地史学"
"http://ja.dbpedia.org/resource/小林貞一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地史学"
"http://ja.dbpedia.org/resource/小林貞一","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/地史学"
"http://ja.dbpedia.org/resource/歴史科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地史学"
"http://ja.dbpedia.org/resource/秋田大学附属鉱業博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地史学"
"http://ja.wikipedia.org/wiki/地史学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/地史学"
