"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ合衆国連邦最高裁判所判事"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Justice_Blackmun_Official.jpg"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Justice_Blackmun_Official.jpg?width=300"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://ja.dbpedia.org/property/birthName","ハリー・アンドリュー・ブラックマン"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://ja.dbpedia.org/property/deathDate","--03-04"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://ja.dbpedia.org/property/deathPlace","アメリカ合衆国バージニア州アーリントン郡"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://ja.dbpedia.org/property/deathPlace",""
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://ja.dbpedia.org/property/birthPlace","アメリカ合衆国イリノイ州"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://ja.dbpedia.org/property/name","ハリー・ブラックマン"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://ja.dbpedia.org/property/party","http://ja.dbpedia.org/resource/共和党_(アメリカ)"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://ja.dbpedia.org/property/successor","http://ja.dbpedia.org/resource/スティーブン・ブライヤー"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/アメリカ合衆国連邦最高裁判所陪席判事"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://ja.dbpedia.org/property/years",1970
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://ja.dbpedia.org/property/restingPlace","http://ja.dbpedia.org/resource/アーリントン国立墓地"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://ja.dbpedia.org/property/education","ハーバード・ロー・スクール"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://ja.dbpedia.org/property/education","ハーバード大学"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://ja.dbpedia.org/property/office","http://ja.dbpedia.org/resource/アメリカ合衆国連邦最高裁判所陪席判事"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://ja.dbpedia.org/property/termEnd","--08-03"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://ja.dbpedia.org/property/termStart","--05-14"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://dbpedia.org/ontology/abstract","ハリー・アンドリュー・ブラックマン（Harry Andrew Blackmun、1908年11月12日 - 1999年3月4日）は、1970年から1994年まで、アメリカ合衆国連邦最高裁判所陪席判事をアメリカ合衆国の法律家。ブラックマンは共和党のリチャード・ニクソン大統領によって指名された。リベラル派の判事の一人に数えられる。 人工妊娠中絶の禁止を無効としたロー対ウェイド事件の法廷意見を執筆したことで最もよく知られている。"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://dbpedia.org/ontology/wikiPageLength",2035
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハリー・ブラックマン?oldid=92044962&ns=0"
"http://ja.dbpedia.org/resource/ハリー・ブラックマン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハリー・ブラックマン"
"http://ja.wikipedia.org/wiki/ハリー・ブラックマン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハリー・ブラックマン"
