"subject","predicate","object"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サミー・ヘイガー"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/サミー・ヘイガー"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://ja.dbpedia.org/property/certification","*プラチナ（RIAA）"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://ja.dbpedia.org/property/chartPosition","*28位（アメリカ）
*84位（イギリス）"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ハードロック"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/スタジアム・ロック"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ゲフィン・レコード"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://ja.dbpedia.org/property/lastAlbum",""
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/バイオレンスの逆襲"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://ja.dbpedia.org/property/length",42
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://ja.dbpedia.org/property/name","スタンディング・ハンプトン"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://ja.dbpedia.org/property/nextAlbum",""
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/スリー・ロック・ボックス"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://ja.dbpedia.org/property/released",1981
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://ja.dbpedia.org/property/reviews","*AllMusic  link"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://ja.dbpedia.org/property/thisAlbum","スタンディング・ハンプトン"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://ja.dbpedia.org/property/thisAlbum",""
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://dbpedia.org/ontology/certification","*プラチナ（RIAA）"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://dbpedia.org/ontology/review","https://www.allmusic.com/album/standing-hampton-mw0000190209"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://dbpedia.org/ontology/title","スタンディング・ハンプトン"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://dbpedia.org/ontology/abstract","『スタンディング・ハンプトン』（Standing Hampton）は、サミー・ヘイガーが1981年に発表した、ソロ名義では6作目のスタジオ・アルバム。"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://dbpedia.org/ontology/wikiPageLength",4130
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スタンディング・ハンプトン?oldid=86871905&ns=0"
"http://ja.dbpedia.org/resource/スタンディング・ハンプトン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スタンディング・ハンプトン"
"http://ja.dbpedia.org/resource/スリー・ロック・ボックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンディング・ハンプトン"
"http://ja.dbpedia.org/resource/スリー・ロック・ボックス","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/スタンディング・ハンプトン"
"http://wikidata.dbpedia.org/resource/Q3968156","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スタンディング・ハンプトン"
"http://ja.wikipedia.org/wiki/スタンディング・ハンプトン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スタンディング・ハンプトン"
