"subject","predicate","object"
"http://ja.dbpedia.org/resource/下島正資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージャージー州"
"http://ja.dbpedia.org/resource/下島正資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/下島正資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉野黄市"
"http://ja.dbpedia.org/resource/下島正資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年没"
"http://ja.dbpedia.org/resource/下島正資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六文銭_(音楽ユニット)"
"http://ja.dbpedia.org/resource/下島正資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/下島正資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアン・リービー"
"http://ja.dbpedia.org/resource/下島正資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンストン_(ニュージャージー州)"
"http://ja.dbpedia.org/resource/下島正資","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/下島正資","http://ja.dbpedia.org/property/date",2009
"http://ja.dbpedia.org/resource/下島正資","http://ja.dbpedia.org/property/ソートキー","人2010年没"
"http://ja.dbpedia.org/resource/下島正資","http://dbpedia.org/ontology/abstract","下島 正資（しもじま まさすけ、1950年6月4日 - 2010年1月2日）は日本の写真家。"
"http://ja.dbpedia.org/resource/下島正資","http://dbpedia.org/ontology/wikiPageLength",1126
"http://ja.dbpedia.org/resource/下島正資","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/下島正資?oldid=82187522&ns=0"
"http://ja.dbpedia.org/resource/下島正資","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/下島正資"
"http://wikidata.dbpedia.org/resource/Q11360848","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/下島正資"
"http://ja.wikipedia.org/wiki/下島正資","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/下島正資"
