"subject","predicate","object"
"http://ja.dbpedia.org/resource/杉山明男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集団主義"
"http://ja.dbpedia.org/resource/杉山明男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助教授"
"http://ja.dbpedia.org/resource/杉山明男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年没"
"http://ja.dbpedia.org/resource/杉山明男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備国際大学"
"http://ja.dbpedia.org/resource/杉山明男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住井すゑ"
"http://ja.dbpedia.org/resource/杉山明男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木書店"
"http://ja.dbpedia.org/resource/杉山明男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学"
"http://ja.dbpedia.org/resource/杉山明男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸大学の教員"
"http://ja.dbpedia.org/resource/杉山明男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月20日"
"http://ja.dbpedia.org/resource/杉山明男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/杉山明男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/杉山明男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治図書出版"
"http://ja.dbpedia.org/resource/杉山明男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本女子大学"
"http://ja.dbpedia.org/resource/杉山明男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ文学"
"http://ja.dbpedia.org/resource/杉山明男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学"
"http://ja.dbpedia.org/resource/杉山明男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/杉山明男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月13日"
"http://ja.dbpedia.org/resource/杉山明男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講師_(教育)"
"http://ja.dbpedia.org/resource/杉山明男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西郷竹彦"
"http://ja.dbpedia.org/resource/杉山明男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部落問題研究所"
"http://ja.dbpedia.org/resource/杉山明男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米田英一"
"http://ja.dbpedia.org/resource/杉山明男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山直子"
"http://ja.dbpedia.org/resource/杉山明男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育学博士"
"http://ja.dbpedia.org/resource/杉山明男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の教育学者"
"http://ja.dbpedia.org/resource/杉山明男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同和教育"
"http://ja.dbpedia.org/resource/杉山明男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸本裕史"
"http://ja.dbpedia.org/resource/杉山明男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/杉山明男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助手_(教育)"
"http://ja.dbpedia.org/resource/杉山明男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定年"
"http://ja.dbpedia.org/resource/杉山明男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/杉山明男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/杉山明男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/杉山明男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加計学園"
"http://ja.dbpedia.org/resource/杉山明男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学文学部"
"http://ja.dbpedia.org/resource/杉山明男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育学"
"http://ja.dbpedia.org/resource/杉山明男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育学部"
"http://ja.dbpedia.org/resource/杉山明男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉備国際大学の教員"
"http://ja.dbpedia.org/resource/杉山明男","http://dbpedia.org/ontology/wikiPageExternalLink","http://sougi.bestnet.ne.jp/php/funeral_jump.php%3Fselect_year=2011&select_month=11&type=CP&start_id=2&rcv_funeral_id=vMhOyvjSaBmLtMs/6PTAj9Ys"
"http://ja.dbpedia.org/resource/杉山明男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/杉山明男","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/杉山明男"
"http://ja.dbpedia.org/resource/杉山明男","http://dbpedia.org/ontology/abstract","杉山 明男（すぎやま あきお、1926年(大正15年)6月20日 - 2011年(平成23年)11月13日）は、日本の教育学者。静岡県生まれ。1952年東京大学文学部教育学科卒、同年名古屋大学教育学部助手。57年1月神戸大学講師、61年7月助教授、73年5月教授、77 - 81年教育学部長、78年「集団主義教育の理論」で名大教育学博士。90年定年退官、名誉教授、91年吉備国際大学教授、加計学園国際教育研究所長。長女・（1960 - ）はアメリカ文学者、日本女子大学教授。"
"http://ja.dbpedia.org/resource/杉山明男","http://dbpedia.org/ontology/wikiPageLength",1224
"http://ja.dbpedia.org/resource/杉山明男","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/杉山明男?oldid=91268589&ns=0"
"http://ja.dbpedia.org/resource/柴田義松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山明男"
"http://wikidata.dbpedia.org/resource/Q16336049","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/杉山明男"
"http://ja.wikipedia.org/wiki/杉山明男","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/杉山明男"
