"subject","predicate","object"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:3人組の音楽グループ"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性アイドルグループ"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のポップ・アイドルグループ"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageID",3293194
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageRevisionID",92167122
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷田部俊"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープニングアクト"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉テレビ放送"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永尾まりや"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKB48"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビクターエンタテインメントのアーティスト"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライブアイドル"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GYAO!"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロポリタンテレビジョン"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクターエンタテインメント"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山裕之"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷クロスFM"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドル"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:3人組の音楽グループ"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:TJ(ToneJewel)_Logo.jpg"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我が家"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷亜ヒロコ"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性アイドルグループ"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MixChannel"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村山シベリウス達彦"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピンキーリング"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のポップ・アイドルグループ"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松健祐"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田純一"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/TWISTJ_komari"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tjproject.tokyo/"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pigoo.jp/pigoohd/products/detail.php%3Fproduct_id=30360"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/TwistJewelStaff"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/TraditionJack"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UC3loPuEFTefPLBmJYxj7y4g"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/tonejewelstaff"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/tj-ring/"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/EoS_Staff"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=fu9kUmjwDf0"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/EoS_akagishioka"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/EoS_watarianna"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCXY9PmPCczQLrN0lVbFld1g"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=32T0QwXhh3c"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/twistjewel/"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.facebook.com/tjtonejeweltaiwan/"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=IW8WCDzUfO0"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/traditionjack/"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCVIZt6PZON9PS3ZFLLwRWUw"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/tjproject.tjp"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=uuUsRe3kMGg"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.crownbeatstaiwan.tokyo/"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/TJmachimurakana"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/TRADITIONJ_yuna"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=26dWBzbmzDg"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/TJ_ayasechihiro"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/TJ_takaymhinano"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/TWISTJ_nanami"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Idol-stub"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:色"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TJ-tokyo_night.jpg?width=300"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TJ-tokyo_night.jpg"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TJ(ToneJewel)_Logo.jpg"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://xmlns.com/foaf/0.1/homepage","http://www.tjproject.tokyo/"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://ja.dbpedia.org/property/date",20150831061002
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://ja.dbpedia.org/property/title","TJ 公式ブログ"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://ja.dbpedia.org/property/url","https://ameblo.jp/tj-ring/"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/アイドル"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://ja.dbpedia.org/property/メンバー","彩瀬千聖"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://ja.dbpedia.org/property/メンバー","町村かな"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://ja.dbpedia.org/property/メンバー","高山緋奈乃"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://ja.dbpedia.org/property/事務所","CROWN BEATS"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://ja.dbpedia.org/property/公式サイト","http://www.tjproject.tokyo/"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://ja.dbpedia.org/property/出典の明記",2020
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://ja.dbpedia.org/property/分野","音楽"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://ja.dbpedia.org/property/名前","TJ"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://ja.dbpedia.org/property/活動期間","--07-22"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://ja.dbpedia.org/property/特筆性",2020
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://ja.dbpedia.org/property/独自研究",2020
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://ja.dbpedia.org/property/画像","TJ-tokyo night.jpg"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://ja.dbpedia.org/property/画像補正","yes"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://ja.dbpedia.org/property/画像説明","TJ"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://ja.dbpedia.org/property/背景色","band"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/abstract","TJ(トーンジュエル) は、2015年7月22日にデビューした日本の女性ダンス＆ボーカルユニット。2012年8月22日にビクターエンタテインメントよりデビューしたトーンジュエルの後継グループ。 音律寶石 として台湾でも活動中。"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/TJ(トーンジュエル)"
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://dbpedia.org/ontology/wikiPageLength",20452
"http://ja.dbpedia.org/resource/TJ(トーンジュエル)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/TJ(トーンジュエル)?oldid=92167122&ns=0"
"http://ja.dbpedia.org/resource/ミュージシャン一覧_(グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TJ(トーンジュエル)"
"http://ja.dbpedia.org/resource/凸凹凸凹-ルリロリ-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TJ(トーンジュエル)"
"http://ja.dbpedia.org/resource/徳間ジャパンコミュニケーションズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TJ(トーンジュエル)"
"http://ja.dbpedia.org/resource/村山シベリウス達彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TJ(トーンジュエル)"
"http://ja.dbpedia.org/resource/松田純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TJ(トーンジュエル)"
"http://wikidata.dbpedia.org/resource/Q22130247","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TJ(トーンジュエル)"
"http://ja.wikipedia.org/wiki/TJ(トーンジュエル)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/TJ(トーンジュエル)"
