"subject","predicate","object"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商号"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京証券取引所"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パソコン"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOS/V"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月3日"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持ち株会社"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の持株会社"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日部市"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニットコム"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高島勇二"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代田区"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合併_(企業)"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シネックスジャパン"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高経営責任者"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会長"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秀和システム"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髙島勇二"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のコンピュータ企業"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JPX日経中小型株指数"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会社分割"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:MCJ_Logo.png"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Iiyama"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千代田区の企業"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:春日部市の企業"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mcj.jp/"
"http://ja.dbpedia.org/resource/MCJ","http://xmlns.com/foaf/0.1/name","株式会社MCJ"
"http://ja.dbpedia.org/resource/MCJ","http://xmlns.com/foaf/0.1/name","MCJ Co., Ltd."
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/numberOfEmployees",2020
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/numberOfEmployees",2018
"http://ja.dbpedia.org/resource/MCJ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/MCJ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/MCJ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/MCJ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/MCJ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/MCJ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/MCJ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/MCJ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:上場情報"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/postalCode","101-0035"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MCJ_Logo.png?width=300"
"http://ja.dbpedia.org/resource/MCJ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/MCJ"
"http://ja.dbpedia.org/resource/MCJ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MCJ_Logo.png"
"http://ja.dbpedia.org/resource/MCJ","http://ja.dbpedia.org/property/ロゴ",200
"http://ja.dbpedia.org/resource/MCJ","http://ja.dbpedia.org/property/主要株主","高島勇二 32.78%"
"http://ja.dbpedia.org/resource/MCJ","http://ja.dbpedia.org/property/事業内容","グループ会社の統括および運営"
"http://ja.dbpedia.org/resource/MCJ","http://ja.dbpedia.org/property/代表者","髙島勇二（代表取締役会長兼CEO）"
"http://ja.dbpedia.org/resource/MCJ","http://ja.dbpedia.org/property/外部リンク","https://www.mcj.jp/"
"http://ja.dbpedia.org/resource/MCJ","http://ja.dbpedia.org/property/従業員数","連結2,020名"
"http://ja.dbpedia.org/resource/MCJ","http://ja.dbpedia.org/property/従業員数","--03-31"
"http://ja.dbpedia.org/resource/MCJ","http://ja.dbpedia.org/property/本社所在地","神田TKMビル 3F"
"http://ja.dbpedia.org/resource/MCJ","http://ja.dbpedia.org/property/本社所在地","東京都千代田区神田紺屋町15"
"http://ja.dbpedia.org/resource/MCJ","http://ja.dbpedia.org/property/本社郵便番号",101
"http://ja.dbpedia.org/resource/MCJ","http://ja.dbpedia.org/property/業種","電気機器"
"http://ja.dbpedia.org/resource/MCJ","http://ja.dbpedia.org/property/決算期",3
"http://ja.dbpedia.org/resource/MCJ","http://ja.dbpedia.org/property/社名","株式会社MCJ"
"http://ja.dbpedia.org/resource/MCJ","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/MCJ","http://ja.dbpedia.org/property/英文社名","MCJ Co., Ltd."
"http://ja.dbpedia.org/resource/MCJ","http://ja.dbpedia.org/property/設立","--08-03"
"http://ja.dbpedia.org/resource/MCJ","http://ja.dbpedia.org/property/設立","（有限会社エムシージェイ）"
"http://ja.dbpedia.org/resource/MCJ","http://ja.dbpedia.org/property/資本金",3859883500
"http://ja.dbpedia.org/resource/MCJ","http://ja.dbpedia.org/property/売上高","連結1,245億円（2018年3月期）"
"http://ja.dbpedia.org/resource/MCJ","http://ja.dbpedia.org/property/発行済株式総数",101754100
"http://ja.dbpedia.org/resource/MCJ","http://ja.dbpedia.org/property/純資産","--03-31"
"http://ja.dbpedia.org/resource/MCJ","http://ja.dbpedia.org/property/純資産","連結355億円"
"http://ja.dbpedia.org/resource/MCJ","http://ja.dbpedia.org/property/総資産","連結645億円"
"http://ja.dbpedia.org/resource/MCJ","http://ja.dbpedia.org/property/総資産","--03-31"
"http://ja.dbpedia.org/resource/MCJ","http://ja.dbpedia.org/property/本店所在地","埼玉県春日部市緑町6丁目14番53号"
"http://ja.dbpedia.org/resource/MCJ","http://ja.dbpedia.org/property/本店郵便番号",344
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/commonName","株式会社MCJ"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/foundingYear","0003"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/purpose","グループ会社の統括および運営"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/abstract","株式会社MCJ（エムシージェイ、英語: MCJ Co., Ltd.）は、日本の持ち株会社。マウスコンピューターなどパソコン本体および周辺機器を製造販売する企業を傘下とする。JPX日経中小型株指数の構成銘柄の一つ。"
"http://ja.dbpedia.org/resource/MCJ","http://dbpedia.org/ontology/wikiPageLength",2605
"http://ja.dbpedia.org/resource/MCJ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/MCJ?oldid=92275302&ns=0"
"http://ja.dbpedia.org/resource/Micro-Star_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MCJ"
"http://ja.dbpedia.org/resource/TD_SYNNEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MCJ"
"http://ja.dbpedia.org/resource/アイシーエム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MCJ"
"http://ja.dbpedia.org/resource/アイリバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MCJ"
"http://ja.dbpedia.org/resource/アドテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MCJ"
"http://ja.dbpedia.org/resource/アプレシオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MCJ"
"http://ja.dbpedia.org/resource/ウィンドウズ_デジタルライフスタイル_コンソーシアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MCJ"
"http://ja.dbpedia.org/resource/グッドウィル_(パソコンショップ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MCJ"
"http://ja.dbpedia.org/resource/コンソーシアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MCJ"
"http://ja.dbpedia.org/resource/チャイナリスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MCJ"
"http://ja.dbpedia.org/resource/パーソナルコンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MCJ"
"http://ja.dbpedia.org/resource/パーソナルコンピュータ製品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MCJ"
"http://ja.dbpedia.org/resource/ホワイトボックス_(パソコン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MCJ"
"http://ja.dbpedia.org/resource/ポラロイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MCJ"
"http://ja.dbpedia.org/resource/マウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MCJ"
"http://ja.dbpedia.org/resource/マウスコンピューター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MCJ"
"http://ja.dbpedia.org/resource/ユニットコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MCJ"
"http://ja.dbpedia.org/resource/ユニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MCJ"
"http://ja.dbpedia.org/resource/レノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MCJ"
"http://ja.dbpedia.org/resource/夜逃げ屋本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MCJ"
"http://ja.dbpedia.org/resource/大手町プレイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MCJ"
"http://ja.dbpedia.org/resource/日本の企業一覧_(電気機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MCJ"
"http://ja.dbpedia.org/resource/春日部市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MCJ"
"http://ja.dbpedia.org/resource/東京証券取引所スタンダード市場上場企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MCJ"
"http://ja.dbpedia.org/resource/民事再生法を適用した企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MCJ"
"http://ja.dbpedia.org/resource/無限女子_〜powered_by_仮面女子〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MCJ"
"http://ja.dbpedia.org/resource/秀和システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MCJ"
"http://ja.dbpedia.org/resource/経済界_(出版社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MCJ"
"http://ja.dbpedia.org/resource/自作パソコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MCJ"
"http://wikidata.dbpedia.org/resource/Q11231264","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MCJ"
"http://ja.dbpedia.org/resource/Cafesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MCJ"
"http://ja.dbpedia.org/resource/マウス・コンピューター・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MCJ"
"http://ja.dbpedia.org/resource/マウス・コンピューター・ジャパン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/MCJ"
"http://ja.wikipedia.org/wiki/MCJ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/MCJ"
