"subject","predicate","object"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪駅"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Osaka_Terminal_Building.jpg"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスゲートビルディング"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_ビッグ!"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田記子"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイドABCDE〜す"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山乃里子"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:梅田の歴史"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送グループホールディングス"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送テレビ"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪ターミナルビル"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオスタジオ"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない大阪市北区の建築物"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送ラジオ"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1997年廃止の施設"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップ対歌謡曲"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エキスタ寄席"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜のAタイム"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタさわやかパトロール"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YOUごはんまだ%3F"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎度おおきに!べかこらんど"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ大阪"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西岡幸子"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円広志"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪口佳澄"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ放送"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年開業の施設"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテルグランヴィア大阪"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:子記事"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝日放送グループ"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Osaka_Terminal_Building.jpg?width=300"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osaka_Terminal_Building.jpg"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/abstract","ABCエキスタ（エービーシーエキスタ）は、かつて朝日放送（ABC、現・朝日放送グループホールディングス）のサテライトスタジオとして、日本国有鉄道（国鉄）のち西日本旅客鉄道（JR西日本）大阪駅の高層ビルディング「アクティ大阪」（現・サウスゲートビルディング）内に開設されたスタジオ。1983年（昭和58年）4月25日のアクティ大阪のオープンと同時に開設され、1997年（平成9年）4月30日に閉鎖された。"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ABCエキスタ"
"http://ja.dbpedia.org/resource/ABCエキスタ","http://dbpedia.org/ontology/wikiPageLength",3328
"http://ja.dbpedia.org/resource/ABCエキスタ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ABCエキスタ?oldid=91399878&ns=0"
"http://ja.dbpedia.org/resource/ABCセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCエキスタ"
"http://ja.dbpedia.org/resource/ABCパワフルアフタヌーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCエキスタ"
"http://ja.dbpedia.org/resource/ABCフラッシュニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCエキスタ"
"http://wikidata.dbpedia.org/resource/Q11188757","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ABCエキスタ"
"http://ja.dbpedia.org/resource/ポップ対歌謡曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCエキスタ"
"http://ja.dbpedia.org/resource/ワイドABCDE〜す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCエキスタ"
"http://ja.dbpedia.org/resource/ワイドサタデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCエキスタ"
"http://ja.dbpedia.org/resource/大木こだま・ひびき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCエキスタ"
"http://ja.dbpedia.org/resource/安部憲幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCエキスタ"
"http://ja.dbpedia.org/resource/朝日放送ラジオ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCエキスタ"
"http://ja.dbpedia.org/resource/森脇健児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCエキスタ"
"http://ja.dbpedia.org/resource/歌謡曲ぶっつけ本番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCエキスタ"
"http://ja.dbpedia.org/resource/毎度おおきに!べかこらんど","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCエキスタ"
"http://ja.dbpedia.org/resource/聞けば効くほどやしきたかじん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCエキスタ"
"http://ja.dbpedia.org/resource/YOUごはんまだ%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCエキスタ"
"http://ja.dbpedia.org/resource/あっちこっちマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCエキスタ"
"http://ja.dbpedia.org/resource/おはよう6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCエキスタ"
"http://ja.dbpedia.org/resource/お昼ですABC!_一本勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCエキスタ"
"http://ja.dbpedia.org/resource/やしきたかじん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCエキスタ"
"http://ja.dbpedia.org/resource/わいわいサタデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCエキスタ"
"http://ja.dbpedia.org/resource/エキスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCエキスタ"
"http://ja.dbpedia.org/resource/エキスタ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ABCエキスタ"
"http://ja.dbpedia.org/resource/サウスゲートビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCエキスタ"
"http://ja.dbpedia.org/resource/サテライトスタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCエキスタ"
"http://ja.dbpedia.org/resource/トヨタさわやかパトロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCエキスタ"
"http://ja.dbpedia.org/resource/ナイトinナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCエキスタ"
"http://ja.wikipedia.org/wiki/ABCエキスタ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ABCエキスタ"
