"subject","predicate","object"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://ja.dbpedia.org/property/title","偽史・偽書の世界"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://ja.dbpedia.org/property/url","http://www.ceres.dti.ne.jp/~alex-x/shosai/gisi-001.html"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://ja.dbpedia.org/property/url","http://www.ceres.dti.ne.jp/~alex-x/shosai/sh-01/isawa.html"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://dbpedia.org/ontology/abstract","先代旧事本紀大成経（せんだいくじほんきたいせいきょう、先代舊事本紀大成經）は、聖徳太子によって編纂されたと伝えられる教典。複数の研究者によって偽書とされている。"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://dbpedia.org/ontology/wikiPageLength",4108
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/先代旧事本紀大成経?oldid=91410588&ns=0"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/先代旧事本紀大成経"
"http://ja.dbpedia.org/resource/十七条憲法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先代旧事本紀大成経"
"http://ja.dbpedia.org/resource/天皇の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先代旧事本紀大成経"
"http://ja.dbpedia.org/resource/天逆毎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先代旧事本紀大成経"
"http://ja.dbpedia.org/resource/女天狗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先代旧事本紀大成経"
"http://ja.dbpedia.org/resource/恐山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先代旧事本紀大成経"
"http://ja.dbpedia.org/resource/物部神道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先代旧事本紀大成経"
"http://ja.dbpedia.org/resource/白河本旧事紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先代旧事本紀大成経"
"http://ja.dbpedia.org/resource/神理教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先代旧事本紀大成経"
"http://ja.dbpedia.org/resource/続神道大系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先代旧事本紀大成経"
"http://ja.dbpedia.org/resource/聖徳太子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先代旧事本紀大成経"
"http://ja.dbpedia.org/resource/飯豊青皇女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先代旧事本紀大成経"
"http://wikidata.dbpedia.org/resource/Q11388116","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/先代旧事本紀大成経"
"http://ja.wikipedia.org/wiki/先代旧事本紀大成経","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/先代旧事本紀大成経"
