"subject","predicate","object"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓橘"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月26日"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓歌_(3代目)"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月の家圓鏡_(6代目)"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金原亭馬の助"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家ぎん平"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金原亭駒三"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五代目円楽一門会"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金原亭馬玉"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1941年生"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ruby"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:落語協会プロフィール"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:落語家"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rakugoka-stub"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_Crest_Katabami.svg?width=300"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_Crest_Katabami.svg"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://ja.dbpedia.org/property/date",2020
"http://ja.dbpedia.org/resource/三遊亭小歌","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/三遊亭小歌","http://ja.dbpedia.org/property/出囃子","俄獅子くずし"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://ja.dbpedia.org/property/出身地","・新潟県"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/落語協会"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://ja.dbpedia.org/property/活動期間",1964
"http://ja.dbpedia.org/resource/三遊亭小歌","http://ja.dbpedia.org/property/画像サイズ",150
"http://ja.dbpedia.org/resource/三遊亭小歌","http://ja.dbpedia.org/property/画像ファイル","Japanese Crest Katabami.svg"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://ja.dbpedia.org/property/生年",1941
"http://ja.dbpedia.org/resource/三遊亭小歌","http://ja.dbpedia.org/property/生日",26
"http://ja.dbpedia.org/resource/三遊亭小歌","http://ja.dbpedia.org/property/生月",1
"http://ja.dbpedia.org/resource/三遊亭小歌","http://ja.dbpedia.org/property/画像コメント","三遊亭小歌定紋「かたばみ」"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://ja.dbpedia.org/property/名跡","（1977年 - 1985年）"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://ja.dbpedia.org/property/名跡",4
"http://ja.dbpedia.org/resource/三遊亭小歌","http://ja.dbpedia.org/property/名跡",5
"http://ja.dbpedia.org/resource/三遊亭小歌","http://ja.dbpedia.org/property/名跡",2
"http://ja.dbpedia.org/resource/三遊亭小歌","http://ja.dbpedia.org/property/名跡",3
"http://ja.dbpedia.org/resource/三遊亭小歌","http://ja.dbpedia.org/property/名跡","（1964年 - 1971年）"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://ja.dbpedia.org/property/名跡",1
"http://ja.dbpedia.org/resource/三遊亭小歌","http://ja.dbpedia.org/property/名跡","（2004年 - ）"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://ja.dbpedia.org/property/名跡","（1971年 - 1977年）"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://ja.dbpedia.org/property/名跡","（1985年 - 2004年）"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://ja.dbpedia.org/property/師匠","http://ja.dbpedia.org/resource/三遊亭圓歌_(3代目)"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://dbpedia.org/ontology/abstract","三遊亭 小歌（さんゆうてい こうた、1941年1月26日 - ）は、落語協会所属の落語家。新潟県出身。本名∶土田 明紘。出囃子∶俄獅子くずし、定紋∶片喰。"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://dbpedia.org/ontology/wikiPageLength",1589
"http://ja.dbpedia.org/resource/三遊亭小歌","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三遊亭小歌?oldid=89006344&ns=0"
"http://ja.dbpedia.org/resource/三遊亭小歌","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三遊亭小歌"
"http://ja.dbpedia.org/resource/三遊亭歌司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭小歌"
"http://ja.dbpedia.org/resource/三遊亭歌橘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭小歌"
"http://ja.dbpedia.org/resource/出囃子_(落語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭小歌"
"http://ja.dbpedia.org/resource/新潟県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭小歌"
"http://ja.dbpedia.org/resource/月の家圓鏡_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭小歌"
"http://ja.dbpedia.org/resource/林家ぎん平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭小歌"
"http://ja.dbpedia.org/resource/林家ばん平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭小歌"
"http://ja.dbpedia.org/resource/柳家さん八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭小歌"
"http://ja.dbpedia.org/resource/柳家さん枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭小歌"
"http://ja.dbpedia.org/resource/橘家竹蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭小歌"
"http://ja.dbpedia.org/resource/落語協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭小歌"
"http://ja.dbpedia.org/resource/落語家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭小歌"
"http://ja.dbpedia.org/resource/落語野郎_大馬鹿時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭小歌"
"http://ja.dbpedia.org/resource/金原亭馬の助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭小歌"
"http://ja.dbpedia.org/resource/金原亭馬玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭小歌"
"http://ja.dbpedia.org/resource/金原亭駒三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭小歌"
"http://ja.dbpedia.org/resource/三遊亭歌坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭小歌"
"http://ja.dbpedia.org/resource/三遊亭歌坊","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/三遊亭小歌"
"http://ja.wikipedia.org/wiki/三遊亭小歌","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三遊亭小歌"
