"subject","predicate","object"
"http://ja.dbpedia.org/resource/千葉昌胤","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/千葉昌胤","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/千葉昌胤","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/千葉昌胤","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/千葉昌胤","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/千葉昌胤","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/千葉昌胤","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/千葉昌胤","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/千葉昌胤","http://www.w3.org/2000/01/rdf-schema#label","千葉昌胤"
"http://ja.dbpedia.org/resource/千葉昌胤","http://www.w3.org/2000/01/rdf-schema#comment","千葉 昌胤（ちば まさたね）は、戦国時代の下総千葉氏第24代当主。千葉勝胤の嫡男。法阿弥。"
"http://ja.dbpedia.org/resource/千葉昌胤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉氏"
"http://ja.dbpedia.org/resource/千葉昌胤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1495年生"
"http://ja.dbpedia.org/resource/千葉昌胤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国大名"
"http://ja.dbpedia.org/resource/千葉昌胤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉介"
"http://ja.dbpedia.org/resource/千葉昌胤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下総国の人物"
"http://ja.dbpedia.org/resource/千葉昌胤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1546年没"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageID",377866
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageRevisionID",76617359
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元服"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉氏"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臼井胤寿"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐倉"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:下総国の人物"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原胤吉"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原胤家"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1495年"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真里谷恕鑑"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉輔胤"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1520年"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠居"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉勝胤"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陪臣"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1537年"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月10日_(旧暦)"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉親胤"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1532年"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利晴氏"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出家"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏綱"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小弓城"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国府台城"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上胤盛"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小弓公方"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家督"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月2日"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1505年"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下総国"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1495年生"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利政氏"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉孝胤"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後北条氏"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高城胤吉"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉妙見宮"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小金城"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉氏"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臼井氏"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原氏"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永正"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模国"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国大名"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上総国"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国府台合戦"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享禄"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利高基"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月7日"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶会"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉胤富"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉介"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1546年没"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月7日_(旧暦)"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明応"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河公方"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1546年"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真里谷氏"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義明"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亥鼻"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉利胤"
"http://ja.dbpedia.org/resource/千葉昌胤","http://xmlns.com/foaf/0.1/name","千葉昌胤"
"http://ja.dbpedia.org/resource/千葉昌胤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/千葉昌胤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:千葉氏当主"
"http://ja.dbpedia.org/resource/千葉昌胤","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/千葉昌胤","http://ja.dbpedia.org/property/子","利胤、胤富、親胤（異説あり）"
"http://ja.dbpedia.org/resource/千葉昌胤","http://ja.dbpedia.org/property/死没","--01-07"
"http://ja.dbpedia.org/resource/千葉昌胤","http://ja.dbpedia.org/property/氏名","千葉昌胤"
"http://ja.dbpedia.org/resource/千葉昌胤","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/千葉昌胤","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/千葉氏"
"http://ja.dbpedia.org/resource/千葉昌胤","http://ja.dbpedia.org/property/父母","父：千葉勝胤"
"http://ja.dbpedia.org/resource/千葉昌胤","http://ja.dbpedia.org/property/生誕","--05-10"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/abstract","千葉 昌胤（ちば まさたね）は、戦国時代の下総千葉氏第24代当主。千葉勝胤の嫡男。法阿弥。"
"http://ja.dbpedia.org/resource/千葉昌胤","http://dbpedia.org/ontology/wikiPageLength",2333
"http://ja.dbpedia.org/resource/千葉昌胤","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/千葉昌胤?oldid=76617359&ns=0"
"http://ja.dbpedia.org/resource/千葉昌胤","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/千葉昌胤"
"http://ja.dbpedia.org/resource/千葉氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉昌胤"
"http://ja.dbpedia.org/resource/千葉県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉昌胤"
"http://ja.dbpedia.org/resource/千葉胤富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉昌胤"
"http://ja.dbpedia.org/resource/千葉親胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉昌胤"
"http://ja.dbpedia.org/resource/原胤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉昌胤"
"http://ja.dbpedia.org/resource/原胤親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉昌胤"
"http://ja.dbpedia.org/resource/原胤親","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/千葉昌胤"
"http://ja.dbpedia.org/resource/国府台合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉昌胤"
"http://ja.dbpedia.org/resource/戦国時代_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉昌胤"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉昌胤"
"http://ja.dbpedia.org/resource/森山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉昌胤"
"http://ja.dbpedia.org/resource/永正の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉昌胤"
"http://ja.dbpedia.org/resource/海隣寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉昌胤"
"http://ja.dbpedia.org/resource/臼井景胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉昌胤"
"http://ja.dbpedia.org/resource/臼井景胤","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/千葉昌胤"
"http://ja.dbpedia.org/resource/高品城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉昌胤"
"http://ja.dbpedia.org/resource/高城胤吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉昌胤"
"http://wikidata.dbpedia.org/resource/Q10904976","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/千葉昌胤"
"http://ja.wikipedia.org/wiki/千葉昌胤","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/千葉昌胤"
