"subject","predicate","object"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バグダード国際空港"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンエアー915便撃墜未遂事件"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トビリシ国際空港"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴスラビア社会主義連邦共和国"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダナ・シャキリパシャ空港"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラン"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソチ国際空港"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーウィン_(ノーザンテリトリー)"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファルコーネ・ボルセリーノ国際空港"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクドネル・ダグラス_DC-9"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルブンバシ国際空港"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグ・ハマーショルド"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・ウォールズ"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデン・アッデ国際空港"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ条約"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イニズギャン空港"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハラレ国際空港"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際民間航空機関"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アバディーン"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンランド"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モガディシュ"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA300"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウロングウェ"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DHL"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベオグラード"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーレーン"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャワ島"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エア・ローデシア"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィンセンス_(ミサイル巡洋艦)"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルンジ"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Il-76_(航空機)"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス_DC-3"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス_DC-4"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海南島"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタンガ共和国"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショート_スカイバン"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス_DC-2"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キガリ国際空港"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイト空港"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/零式艦上戦闘機"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズヴァルトノッツ国際空港"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン_(インドネシア)"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロレート県"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/継続戦争"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス_DC-6"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリミア半島"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国際開発庁"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス_DC-7"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカ"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーレーン国際空港"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンアメリカン航空"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シプリアン・ンタリャミラ"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャラーラーバード"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンバブエ人民革命軍"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド・ウェゲナー極地海洋研究所"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュベナール・ハビャリマナ"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイコンデロガ級ミサイル巡洋艦"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリアナ・アフガン航空"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリバ空港"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタビア航空"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリサリオ戦線"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・F・ケネディ国際空港"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトリアフォールズ空港"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャフナ空港"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコク"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田国際空港"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ領東インド"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ領インド航空"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国人民解放軍空軍"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ＝オルリー空港"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴ共和国_(レオポルドヴィル)"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード_L-100_ハーキュリーズ"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード_コンステレーション"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーム_(西オーストラリア州)"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルムズ海峡"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラバヤ"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンダハール国際空港"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラン航空"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリストル空港"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア航空"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブジュンブラ国際空港"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連防空軍"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス・ドイツ"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tu-104_(航空機)"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラン空軍"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルー"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン・グリオン国際空港"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃墜"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリューシン_DB-3"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tu-134_(航空機)"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラウイ"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャセイ・パシフィック航空"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エマーム・ホメイニー国際空港"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tu-154_(航空機)"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザンビア"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリポリ国際空港"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドネツィク州"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロフロート・ロシア航空"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルビ・ジョージアン航空"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルメニア"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海馬島_(樺太)"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアラルンプール国際空港"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央情報局"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラク"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樺太"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セネガル"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-6_(航空機)"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンブラエル_EMB_120"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトリチ"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジブチ"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシア湾"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リビア"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-14_(戦闘機)"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南省"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン・ヒースロー空港"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川省"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西オーストラリア州"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルガリア"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジブチ国際空港"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金浦国際空港"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クパン"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リロングウェ国際空港"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合事務総長"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エル・アル航空"
"http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファラ空港"
