"subject","predicate","object"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイニング競馬"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーナリスト"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝公園"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファックス"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JRA賞馬事文化賞"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイリースポーツ"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピードシンボリ"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌2歳ステークス"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月27日"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道新聞社"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月24日"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立北園高等学校"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年没"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬県出身の人物"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タクシー"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボールペン"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カニ"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1933年生"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイセイコー"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東信二"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山のぶ代"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレベーター"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬ファン"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウシ"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神競馬場"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腰"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手首"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炬燵"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇賞（秋）"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜競馬中継"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喫茶店"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館市"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厩務員"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松風"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿司屋"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田芳光"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンワードガイ"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境勝太郎"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優座"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大通公園"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月26日"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京競馬場"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウインズ新白河"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌競馬場"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月13日"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都立北園高等学校出身の人物"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウインズ後楽園"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーンカップ"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/場外勝馬投票券発売所"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月28日"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調教助手"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦安市"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月8日"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福永洋一"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸新聞社の人物"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花優美"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジロムサシ"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市原悦子"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イカ"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央競馬実況中継_(日経ラジオ社)"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚記念"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーソロン"
"http://ja.dbpedia.org/resource/原良馬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:没年齢"
"http://ja.dbpedia.org/resource/原良馬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/原良馬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要曖昧さ回避"
"http://ja.dbpedia.org/resource/原良馬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/abstract","原 良馬（はら りょうま、1933年10月25日 - 2019年7月24日）は、群馬県出身の競馬ジャーナリスト、元俳優。本名・荻原昻（おぎはら たかし）。"
"http://ja.dbpedia.org/resource/原良馬","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/原良馬"
"http://ja.dbpedia.org/resource/原良馬","http://dbpedia.org/ontology/wikiPageLength",7378
"http://ja.dbpedia.org/resource/原良馬","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/原良馬?oldid=92317800&ns=0"
"http://ja.dbpedia.org/resource/土曜競馬中継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原良馬"
"http://ja.dbpedia.org/resource/境勝太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原良馬"
"http://ja.dbpedia.org/resource/大川慶次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原良馬"
"http://ja.dbpedia.org/resource/昭和は輝いていた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原良馬"
"http://ja.dbpedia.org/resource/月曜馬劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原良馬"
"http://ja.dbpedia.org/resource/東京都立北園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原良馬"
"http://ja.dbpedia.org/resource/横山富雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原良馬"
"http://ja.dbpedia.org/resource/白川次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原良馬"
"http://ja.dbpedia.org/resource/立花優美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原良馬"
"http://ja.dbpedia.org/resource/競馬場の達人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原良馬"
"http://ja.dbpedia.org/resource/群馬県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原良馬"
"http://ja.dbpedia.org/resource/訃報_2019年7月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原良馬"
"http://ja.dbpedia.org/resource/こちらお天気情報部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原良馬"
"http://ja.dbpedia.org/resource/ウイニング競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原良馬"
"http://ja.dbpedia.org/resource/デイリースポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原良馬"
"http://ja.dbpedia.org/resource/ハイセイコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原良馬"
"http://ja.wikipedia.org/wiki/原良馬","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/原良馬"
