"subject","predicate","object"
"http://ja.dbpedia.org/resource/霊丘神社","http://ja.dbpedia.org/property/祭神","宗像大神"
"http://ja.dbpedia.org/resource/霊丘神社","http://ja.dbpedia.org/property/祭神","島原藩主松平氏の霊七柱"
"http://ja.dbpedia.org/resource/霊丘神社","http://ja.dbpedia.org/property/祭神","稲荷明神"
"http://ja.dbpedia.org/resource/霊丘神社","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/霊丘神社","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/140321_Reikyu-jinja_Shimabara_Nagasaki_pref_Japan03s3.jpg?width=300"
"http://ja.dbpedia.org/resource/霊丘神社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/霊丘神社"
"http://ja.dbpedia.org/resource/霊丘神社","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.7822
"http://ja.dbpedia.org/resource/霊丘神社","http://www.georss.org/georss/point","32.78221944444444 130.3759638888889"
"http://ja.dbpedia.org/resource/霊丘神社","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.376
"http://ja.dbpedia.org/resource/霊丘神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shimatetu_C1201.jpg"
"http://ja.dbpedia.org/resource/霊丘神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/140321_Reikyu-jinja_Shimabara_Nagasaki_pref_Japan03s3.jpg"
"http://ja.dbpedia.org/resource/霊丘神社","http://ja.dbpedia.org/property/名称","霊丘神社"
"http://ja.dbpedia.org/resource/霊丘神社","http://ja.dbpedia.org/property/所在地","長崎県島原市弁天町2丁目7341"
"http://ja.dbpedia.org/resource/霊丘神社","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/霊丘神社","http://dbpedia.org/ontology/address","長崎県島原市弁天町2丁目7341"
"http://ja.dbpedia.org/resource/霊丘神社","http://dbpedia.org/ontology/address",""
"http://ja.dbpedia.org/resource/霊丘神社","http://dbpedia.org/ontology/abstract","霊丘神社（れいきゅうじんじゃ）は、長崎県島原市に鎮座する神社である。旧社格は県社。"
"http://ja.dbpedia.org/resource/霊丘神社","http://dbpedia.org/ontology/wikiPageLength",1275
"http://ja.dbpedia.org/resource/霊丘神社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/霊丘神社?oldid=82428640&ns=0"
"http://ja.dbpedia.org/resource/霊丘神社","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.37596130371 32.782218933105)"
"http://wikidata.dbpedia.org/resource/Q11660683","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/霊丘神社"
"http://ja.wikipedia.org/wiki/霊丘神社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/霊丘神社"
