"subject","predicate","object"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://ja.dbpedia.org/property/名","孝成王 金承慶"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://ja.dbpedia.org/property/王后","恵明夫人"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://ja.dbpedia.org/property/王后","廃妃朴氏"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Silla-monarch(29-37).png?width=300"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silla-monarch(29-37).png"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://ja.dbpedia.org/property/代数","第34"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://ja.dbpedia.org/property/諡号","孝成大王"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://ja.dbpedia.org/property/hangeul","효성왕"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://ja.dbpedia.org/property/hanja","孝成王"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://ja.dbpedia.org/property/hiragana","こうせいおう"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://ja.dbpedia.org/property/katakana","ヒョソンワン"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://ja.dbpedia.org/property/latin","Hyoseong Wang"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://ja.dbpedia.org/property/picture","http://ja.dbpedia.org/resource/ファイル:Silla-monarch(29-37).png"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://ja.dbpedia.org/property/title","孝成王"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://ja.dbpedia.org/property/呼称","国王"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://ja.dbpedia.org/property/没年","天宝元年（742年）5月"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://ja.dbpedia.org/property/生年","?"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://ja.dbpedia.org/property/母","炤徳王后"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/聖徳王"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://ja.dbpedia.org/property/王朝","新羅"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://ja.dbpedia.org/property/在位期間",737
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://ja.dbpedia.org/property/諱","金承慶"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://dbpedia.org/ontology/abstract","孝成王（こうせいおう、? - 742年）は、新羅の第34代の王（在位：737年 - 742年）。姓は金、諱は承慶。先代の聖徳王の第2子であり、母は伊飡（2等官）の金順元の娘の炤徳王后。王妃は初め朴永宗の娘を立てていたが、後に伊飡の金順元の娘を迎えて恵明夫人とした。737年2月、先王の死去に伴い王位に就いた。"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/孝成王_(新羅)"
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://dbpedia.org/ontology/wikiPageLength",1525
"http://ja.dbpedia.org/resource/孝成王_(新羅)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/孝成王_(新羅)?oldid=81871389&ns=0"
"http://ja.dbpedia.org/resource/散骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝成王_(新羅)"
"http://ja.dbpedia.org/resource/景徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝成王_(新羅)"
"http://ja.dbpedia.org/resource/朝鮮の君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝成王_(新羅)"
"http://ja.dbpedia.org/resource/神徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝成王_(新羅)"
"http://ja.dbpedia.org/resource/遣新羅使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝成王_(新羅)"
"http://ja.wikipedia.org/wiki/孝成王_(新羅)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/孝成王_(新羅)"
