"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊江朝嘉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1712年"
"http://ja.dbpedia.org/resource/伊江朝嘉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琉球王国の人物"
"http://ja.dbpedia.org/resource/伊江朝嘉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養嗣子"
"http://ja.dbpedia.org/resource/伊江朝嘉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊江島"
"http://ja.dbpedia.org/resource/伊江朝嘉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向氏高安殿内"
"http://ja.dbpedia.org/resource/伊江朝嘉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/伊江朝嘉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/伊江朝嘉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1711年"
"http://ja.dbpedia.org/resource/伊江朝嘉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛文"
"http://ja.dbpedia.org/resource/伊江朝嘉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊江朝敷"
"http://ja.dbpedia.org/resource/伊江朝嘉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1686年"
"http://ja.dbpedia.org/resource/伊江朝嘉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊江朝良"
"http://ja.dbpedia.org/resource/伊江朝嘉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順治"
"http://ja.dbpedia.org/resource/伊江朝嘉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1717年"
"http://ja.dbpedia.org/resource/伊江朝嘉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正徳_(日本)"
"http://ja.dbpedia.org/resource/伊江朝嘉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝永"
"http://ja.dbpedia.org/resource/伊江朝嘉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1717年没"
"http://ja.dbpedia.org/resource/伊江朝嘉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二尚氏"
"http://ja.dbpedia.org/resource/伊江朝嘉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1652年"
"http://ja.dbpedia.org/resource/伊江朝嘉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊江氏"
"http://ja.dbpedia.org/resource/伊江朝嘉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1691年"
"http://ja.dbpedia.org/resource/伊江朝嘉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1669年"
"http://ja.dbpedia.org/resource/伊江朝嘉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐名"
"http://ja.dbpedia.org/resource/伊江朝嘉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北谷町"
"http://ja.dbpedia.org/resource/伊江朝嘉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞享"
"http://ja.dbpedia.org/resource/伊江朝嘉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ページ番号"
"http://ja.dbpedia.org/resource/伊江朝嘉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/伊江朝嘉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国書誌番号"
"http://ja.dbpedia.org/resource/伊江朝嘉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/伊江朝嘉","http://ja.dbpedia.org/property/date","--07-06"
"http://ja.dbpedia.org/resource/伊江朝嘉","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/伊江朝嘉","http://ja.dbpedia.org/property/ソートキー","人1717年没"
"http://ja.dbpedia.org/resource/伊江朝嘉","http://ja.dbpedia.org/property/出典の明記","--07-06"
"http://ja.dbpedia.org/resource/伊江朝嘉","http://ja.dbpedia.org/property/参照方法","--07-06"
"http://ja.dbpedia.org/resource/伊江朝嘉","http://dbpedia.org/ontology/abstract","伊江 朝嘉（いえ ちょうか、1652年〈慶安5年/承応元年/順治9年〉 - 1717年〈享保2年/康熙56年〉）は、琉球王国第二尚氏王統の人。唐名は尚和礼。伊江御殿四世である伊江按司朝敷の長男。伊江御殿五世。 1669年（寛文9年/康熙8年）2月30日、北谷間切玉寄の名島を賜る。1686年（貞享3年/康熙25年）、家統を継いで伊江島総地頭職に任ぜられる。1691年（元禄4年/康熙30年）、「向姓」と実名の頭字朝を賜る（もとの姓は宗、実名の頭字は義）。1711年（宝永8年/正徳元年/康熙50年）、命を奉じて評定所に詰め、政治を司る。1712年（正徳2年/康熙51年）12月1日、王世子尚敬の命を蒙り王子の位に陛る。しかし嗣子がなく、弟である（高安殿内元祖）の長男朝良を養嗣子とした。伊江朝〇が現在１５歳。"
"http://ja.dbpedia.org/resource/伊江朝嘉","http://dbpedia.org/ontology/wikiPageLength",1256
"http://ja.dbpedia.org/resource/伊江朝嘉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/伊江朝嘉?oldid=89869010&ns=0"
"http://ja.dbpedia.org/resource/伊江朝嘉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/伊江朝嘉"
"http://ja.dbpedia.org/resource/伊江朝敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊江朝嘉"
"http://ja.dbpedia.org/resource/伊江朝良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊江朝嘉"
"http://wikidata.dbpedia.org/resource/Q97274430","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伊江朝嘉"
"http://ja.wikipedia.org/wiki/伊江朝嘉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/伊江朝嘉"
