"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョブライアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイデン・ウエイン"
"http://ja.dbpedia.org/resource/ジョブライアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男性歌手"
"http://ja.dbpedia.org/resource/ジョブライアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリス・クーパー"
"http://ja.dbpedia.org/resource/ジョブライアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲイの音楽家"
"http://ja.dbpedia.org/resource/ジョブライアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年没"
"http://ja.dbpedia.org/resource/ジョブライアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ジョブライアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロキシー・ミュージック"
"http://ja.dbpedia.org/resource/ジョブライアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ジョブライアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペットショップボーイズ"
"http://ja.dbpedia.org/resource/ジョブライアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTの歌手"
"http://ja.dbpedia.org/resource/ジョブライアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルト"
"http://ja.dbpedia.org/resource/ジョブライアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトラ・レコード"
"http://ja.dbpedia.org/resource/ジョブライアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/ジョブライアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャバレー"
"http://ja.dbpedia.org/resource/ジョブライアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国出身のLGBTの音楽家"
"http://ja.dbpedia.org/resource/ジョブライアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後天性免疫不全症候群"
"http://ja.dbpedia.org/resource/ジョブライアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月14日"
"http://ja.dbpedia.org/resource/ジョブライアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年生"
"http://ja.dbpedia.org/resource/ジョブライアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/ジョブライアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・ボウイ"
"http://ja.dbpedia.org/resource/ジョブライアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エイズで死亡した人物"
"http://ja.dbpedia.org/resource/ジョブライアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スージー・スー"
"http://ja.dbpedia.org/resource/ジョブライアス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジョブライアス","http://dbpedia.org/ontology/abstract","ジョブライアス（Jobriath、1946年12月14日 - 1983年8月3日 本名ブルース・ウェイン・キャンベル）は、アメリカのグラムロックシンガー。"
"http://ja.dbpedia.org/resource/ジョブライアス","http://dbpedia.org/ontology/wikiPageLength",2104
"http://ja.dbpedia.org/resource/ジョブライアス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョブライアス?oldid=87879633&ns=0"
"http://ja.dbpedia.org/resource/ジョブライアス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョブライアス"
"http://ja.dbpedia.org/resource/チェルシーホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョブライアス"
"http://ja.dbpedia.org/resource/ポピュラー音楽の音楽家一覧_(個人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョブライアス"
"http://ja.dbpedia.org/resource/モリッシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョブライアス"
"http://ja.wikipedia.org/wiki/ジョブライアス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョブライアス"
