"subject","predicate","object"
"http://ja.dbpedia.org/resource/日置忠辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田森英"
"http://ja.dbpedia.org/resource/日置忠辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月19日"
"http://ja.dbpedia.org/resource/日置忠辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1780年"
"http://ja.dbpedia.org/resource/日置忠辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦"
"http://ja.dbpedia.org/resource/日置忠辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月13日_(旧暦)"
"http://ja.dbpedia.org/resource/日置忠辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1759年生"
"http://ja.dbpedia.org/resource/日置忠辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今枝直郷"
"http://ja.dbpedia.org/resource/日置忠辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田治政"
"http://ja.dbpedia.org/resource/日置忠辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安永"
"http://ja.dbpedia.org/resource/日置忠辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山藩士"
"http://ja.dbpedia.org/resource/日置忠辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1759年"
"http://ja.dbpedia.org/resource/日置忠辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月23日_(旧暦)"
"http://ja.dbpedia.org/resource/日置忠辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月19日"
"http://ja.dbpedia.org/resource/日置忠辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/日置忠辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日置忠英"
"http://ja.dbpedia.org/resource/日置忠辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金川日置家"
"http://ja.dbpedia.org/resource/日置忠辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備前国"
"http://ja.dbpedia.org/resource/日置忠辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田長處"
"http://ja.dbpedia.org/resource/日置忠辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明和"
"http://ja.dbpedia.org/resource/日置忠辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田藩"
"http://ja.dbpedia.org/resource/日置忠辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家老"
"http://ja.dbpedia.org/resource/日置忠辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山藩"
"http://ja.dbpedia.org/resource/日置忠辰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/日置忠辰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:金川日置家当主"
"http://ja.dbpedia.org/resource/日置忠辰","http://dbpedia.org/ontology/abstract","日置 忠辰（へき ただたつ、宝暦9年4月23日（1759年5月19日） - 安永8年12月13日（1780年1月19日））は、岡山藩の家老。備前金川1万6000石の領主。 父は岡山藩家老日置忠芳。母は池田長處の娘。幼名は藤之進。通称は左門。正室は今枝直郷の娘。子は日置忠章。養子に日置忠英。 宝暦9年（1759年）4月23日、日置忠芳の嫡男として誕生する。明和3年（1766年）、忠芳の死去により7月3日に家督相続し、岡山藩家老、備前金川1万6000石の領主となる。 安永8年（1779年）9月、藩主池田治政の妹勝姫が高田藩主榊原政敦に嫁ぐこととなり、御輿渡を務めるために江戸に下向した。 同年12月13日、江戸にて急死した。享年21。嫡男の忠章はまだ産まれたばかりで、養子として（父森臻は日置忠明の四男）の次男の忠英を迎えた。"
"http://ja.dbpedia.org/resource/日置忠辰","http://dbpedia.org/ontology/wikiPageLength",708
"http://ja.dbpedia.org/resource/日置忠辰","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日置忠辰?oldid=72471189&ns=0"
"http://ja.dbpedia.org/resource/日置忠辰","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日置忠辰"
"http://ja.wikipedia.org/wiki/日置忠辰","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日置忠辰"
