"subject","predicate","object"
"http://ja.dbpedia.org/resource/国分建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/国分建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/国分建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛久市"
"http://ja.dbpedia.org/resource/国分建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動産業"
"http://ja.dbpedia.org/resource/国分建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設"
"http://ja.dbpedia.org/resource/国分建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経営破綻した企業(茨城県)"
"http://ja.dbpedia.org/resource/国分建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の企業一覧_(建設)"
"http://ja.dbpedia.org/resource/国分建設","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kokubun-kensetsu.jp/"
"http://ja.dbpedia.org/resource/国分建設","http://xmlns.com/foaf/0.1/name","株式会社国分建設"
"http://ja.dbpedia.org/resource/国分建設","http://xmlns.com/foaf/0.1/name","KOKUBUN KENSETSU Co.,Ltd."
"http://ja.dbpedia.org/resource/国分建設","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/国分建設","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/国分建設","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/国分建設","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/国分建設","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/国分建設","http://dbpedia.org/ontology/postalCode","300-1237"
"http://ja.dbpedia.org/resource/国分建設","http://ja.dbpedia.org/property/事業内容","不動産売買・仲介・賃貸・管理　他"
"http://ja.dbpedia.org/resource/国分建設","http://ja.dbpedia.org/property/事業内容","注文住宅の設計・建設"
"http://ja.dbpedia.org/resource/国分建設","http://ja.dbpedia.org/property/事業内容","土木関連工事"
"http://ja.dbpedia.org/resource/国分建設","http://ja.dbpedia.org/property/事業内容","建物の解体工事"
"http://ja.dbpedia.org/resource/国分建設","http://ja.dbpedia.org/property/代表者","辻 英智（代表取締役）　"
"http://ja.dbpedia.org/resource/国分建設","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/国分建設","http://ja.dbpedia.org/property/本社所在地","茨城県牛久市田宮二丁目27番地3"
"http://ja.dbpedia.org/resource/国分建設","http://ja.dbpedia.org/property/業種","http://ja.dbpedia.org/resource/建設業"
"http://ja.dbpedia.org/resource/国分建設","http://ja.dbpedia.org/property/社名","株式会社国分建設"
"http://ja.dbpedia.org/resource/国分建設","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/国分建設","http://ja.dbpedia.org/property/英文社名","KOKUBUN KENSETSU Co.,Ltd."
"http://ja.dbpedia.org/resource/国分建設","http://ja.dbpedia.org/property/設立","（創業は1976年2月）"
"http://ja.dbpedia.org/resource/国分建設","http://ja.dbpedia.org/property/設立",1987
"http://ja.dbpedia.org/resource/国分建設","http://ja.dbpedia.org/property/資本金",1000
"http://ja.dbpedia.org/resource/国分建設","http://ja.dbpedia.org/property/郵便番号",300
"http://ja.dbpedia.org/resource/国分建設","http://ja.dbpedia.org/property/関係する人物","国分 秋恵（創業者）"
"http://ja.dbpedia.org/resource/国分建設","http://dbpedia.org/ontology/abstract","株式会社emi・park国分建設（エミパークこくぶんけんせつ）は、かつて茨城県牛久市に本社を置いて、住宅建設、不動産業などを行った企業である。 2021年10月19日、事業を停止し、事後処理を弁護士に一任して自己破産申請の準備に入ったと発表した。 負債は約7億9千万円とみられる。"
"http://ja.dbpedia.org/resource/国分建設","http://dbpedia.org/ontology/commonName","株式会社国分建設"
"http://ja.dbpedia.org/resource/国分建設","http://dbpedia.org/ontology/foundingYear","1987"
"http://ja.dbpedia.org/resource/国分建設","http://dbpedia.org/ontology/purpose","建物の解体工事"
"http://ja.dbpedia.org/resource/国分建設","http://dbpedia.org/ontology/purpose","土木関連工事"
"http://ja.dbpedia.org/resource/国分建設","http://dbpedia.org/ontology/purpose","不動産売買・仲介・賃貸・管理　他"
"http://ja.dbpedia.org/resource/国分建設","http://dbpedia.org/ontology/purpose","注文住宅の設計・建設"
"http://ja.dbpedia.org/resource/国分建設","http://dbpedia.org/ontology/wikiPageLength",1883
"http://ja.dbpedia.org/resource/国分建設","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国分建設?oldid=88364626&ns=0"
"http://ja.dbpedia.org/resource/国分建設","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国分建設"
"http://ja.dbpedia.org/resource/日本の企業一覧_(不動産)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分建設"
"http://ja.dbpedia.org/resource/日本の企業一覧_(建設)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分建設"
"http://ja.dbpedia.org/resource/石丸電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分建設"
"http://wikidata.dbpedia.org/resource/Q11420535","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国分建設"
"http://ja.wikipedia.org/wiki/国分建設","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国分建設"
