"subject","predicate","object"
"http://ja.dbpedia.org/resource/神経突起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/神経細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/神経繊維","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/筋緊張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/筋萎縮性側索硬化症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/網膜神経節細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/脊髄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/脳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/脳下垂体後葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/膜電位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/蒲慕明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/血液神経関門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/複雑系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/視神経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/視覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/視覚野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/超知能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/跳躍伝導","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/軸索誘導","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/軸索輸送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/速さの比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/還元主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/錐体細胞_(神経細胞)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/長鎖ノンコーディングRNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/電位依存性イオンチャネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/電気生理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/電解質代謝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/骨髄組織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/髄鞘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/髄鞘切痕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/魚類用語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/麻痺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/軸索","http://www.w3.org/2000/01/rdf-schema#label","軸索"
"http://ja.dbpedia.org/resource/軸索","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l6q"
"http://ja.dbpedia.org/resource/軸索","http://dbpedia.org/ontology/wikiPageID",479186
"http://ja.dbpedia.org/resource/軸索","http://dbpedia.org/ontology/wikiPageRevisionID",19251949
"http://ja.dbpedia.org/resource/軸索","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経繊維"
"http://ja.dbpedia.org/resource/軸索","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/神経繊維"
"http://ja.dbpedia.org/resource/軸索","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/軸索"
"http://ja.dbpedia.org/resource/軸索","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/軸索","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/軸索?oldid=19251949&ns=0"
"http://ja.wikipedia.org/wiki/軸索","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/軸索"
