"subject","predicate","object"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲巡洋艦"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーウェスト"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シエンフエーゴス"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェサピーク湾"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルベストン_(テキサス州)"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスカロライナ州"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイン_(ACR-1)"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイジアナ州"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spanamwar.com/texas.htm"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/01/texas.htm"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.navy.mil/photos/sh-usn/usnsh-t/texas.htm"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_艦艇"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Texas_(1895-1911).jpg?width=300"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/テキサス_(1892)"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USSTexas(1892)Diagram.png"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Texas_(1895-1911).jpg"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://ja.dbpedia.org/property/date",20070510124930
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://ja.dbpedia.org/property/title","USS Texas , later renamed San Marcos"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://ja.dbpedia.org/property/url","http://history.navy.mil/photos/sh-usn/usnsh-t/texas.htm"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://ja.dbpedia.org/property/乗員","士官、兵員389名"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://ja.dbpedia.org/property/全長","308.8"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://ja.dbpedia.org/property/兵装","*12インチ砲 : 2門
*6インチ砲 : 6門
*6ポンド砲 : 12門
*1ポンド砲 : 6門
*14インチ魚雷発射管 : 4門（1897年に2門撤去）"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://ja.dbpedia.org/property/吃水","24.5"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://ja.dbpedia.org/property/名称","テキサス"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://ja.dbpedia.org/property/就役","--08-15"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://ja.dbpedia.org/property/幅","64.1"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://ja.dbpedia.org/property/排水量",6316
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://ja.dbpedia.org/property/最大速力",17.8
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://ja.dbpedia.org/property/画像","Image:USS Texas .jpg"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://ja.dbpedia.org/property/退役","--02-01"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://ja.dbpedia.org/property/最後","標的艦として海没処分"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://ja.dbpedia.org/property/起工","--06-01"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://ja.dbpedia.org/property/進水","--06-28"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://ja.dbpedia.org/property/発注","--08-03"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/abstract","テキサス (USS Texas) は、アメリカ海軍初の戦艦。艦名はテキサス州にちなむ。"
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://dbpedia.org/ontology/wikiPageLength",3963
"http://ja.dbpedia.org/resource/テキサス_(1892)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/テキサス_(1892)?oldid=83709913&ns=0"
"http://ja.dbpedia.org/resource/テキサス_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス_(1892)"
"http://ja.dbpedia.org/resource/テキサス_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/テキサス_(1892)"
"http://ja.dbpedia.org/resource/テキサス_(装甲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス_(1892)"
"http://ja.dbpedia.org/resource/ノーフォーク海軍造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス_(1892)"
"http://ja.dbpedia.org/resource/マサチューセッツ_(BB-2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス_(1892)"
"http://ja.dbpedia.org/resource/マーブルヘッド_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス_(1892)"
"http://ja.dbpedia.org/resource/戦艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス_(1892)"
"http://ja.wikipedia.org/wiki/テキサス_(1892)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/テキサス_(1892)"
