"subject","predicate","object"
"http://ja.dbpedia.org/resource/紀元前789年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘公贖"
"http://ja.dbpedia.org/resource/紀元前789年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮"
"http://ja.dbpedia.org/resource/紀元前789年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Yearbox"
"http://ja.dbpedia.org/resource/紀元前789年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紀元前/世紀"
"http://ja.dbpedia.org/resource/紀元前789年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紀元前/年"
"http://ja.dbpedia.org/resource/紀元前789年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紀元前/年代"
"http://ja.dbpedia.org/resource/紀元前789年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/紀元前789年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/紀元前789年","http://dbpedia.org/ontology/abstract","紀元前789年（きげんぜん789ねん）は、西暦による年。"
"http://ja.dbpedia.org/resource/紀元前789年","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/紀元前789年"
"http://ja.dbpedia.org/resource/紀元前789年","http://dbpedia.org/ontology/wikiPageLength",1067
"http://ja.dbpedia.org/resource/紀元前789年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/紀元前789年?oldid=87777431&ns=0"
"http://ja.wikipedia.org/wiki/紀元前789年","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/紀元前789年"
