"subject","predicate","object"
"http://ja.dbpedia.org/resource/イザーク・スプレイグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1895年没"
"http://ja.dbpedia.org/resource/イザーク・スプレイグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博物画"
"http://ja.dbpedia.org/resource/イザーク・スプレイグ","http://dbpedia.org/ontology/wikiPageExternalLink","http://americanartgallery.org/artist/home/id/1153"
"http://ja.dbpedia.org/resource/イザーク・スプレイグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Botanist"
"http://ja.dbpedia.org/resource/イザーク・スプレイグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/イザーク・スプレイグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snamei"
"http://ja.dbpedia.org/resource/イザーク・スプレイグ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Isaac_Sprague_(1811-1895),_American_botanical_painter.jpg?width=300"
"http://ja.dbpedia.org/resource/イザーク・スプレイグ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イザーク・スプレイグ"
"http://ja.dbpedia.org/resource/イザーク・スプレイグ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wayside_flowers_and_ferns_from_original_water-color_drawings_by_Isaac_Sprague_(1899)_(14577783328).jpg"
"http://ja.dbpedia.org/resource/イザーク・スプレイグ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wayside_flowers_and_ferns_from_original_water-color_drawings_by_Isaac_Sprague_(1899)_(14741414846).jpg"
"http://ja.dbpedia.org/resource/イザーク・スプレイグ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isaac_Sprague_(1811-1895),_American_botanical_painter.jpg"
"http://ja.dbpedia.org/resource/イザーク・スプレイグ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flowers_of_the_field_and_forest_(Plate_2)_(7042008509).jpg"
"http://ja.dbpedia.org/resource/イザーク・スプレイグ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wild_Columbine_by_Isaac_Sprague.png"
"http://ja.dbpedia.org/resource/イザーク・スプレイグ","http://dbpedia.org/ontology/abstract","イザーク・スプレイグ（Isaac Sprague、1811年9月5日 – 1895年）はアメリカ合衆国の画家である。風景画、植物や鳥類などの博物画を描いた。ジョン・ジェームズ・オーデュボンやエイサ・グレイの著作の図版を描き、その時代、アメリカ合衆国で最も有名な博物画家であった。"
"http://ja.dbpedia.org/resource/イザーク・スプレイグ","http://dbpedia.org/ontology/wikiPageLength",2310
"http://ja.dbpedia.org/resource/イザーク・スプレイグ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イザーク・スプレイグ?oldid=72476763&ns=0"
"http://ja.dbpedia.org/resource/植物学者の略記一覧_(H-L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イザーク・スプレイグ"
"http://ja.wikipedia.org/wiki/イザーク・スプレイグ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イザーク・スプレイグ"
