"subject","predicate","object"
"http://ja.dbpedia.org/resource/山形県青年の家","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ybma-ybs.co.jp/seinen-ie/index.html"
"http://ja.dbpedia.org/resource/山形県青年の家","http://xmlns.com/foaf/0.1/name","山形県青年の家"
"http://ja.dbpedia.org/resource/山形県青年の家","http://dbpedia.org/ontology/postalCode","994-0032"
"http://ja.dbpedia.org/resource/山形県青年の家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/山形県青年の家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/山形県青年の家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/山形県青年の家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:建築物"
"http://ja.dbpedia.org/resource/山形県青年の家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/山形県青年の家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/山形県青年の家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/山形県青年の家","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.355640411376953125
"http://ja.dbpedia.org/resource/山形県青年の家","http://www.georss.org/georss/point","38.35563888888889 140.37358333333333"
"http://ja.dbpedia.org/resource/山形県青年の家","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.3735809326171875
"http://ja.dbpedia.org/resource/山形県青年の家","http://ja.dbpedia.org/property/事業主体","山形県"
"http://ja.dbpedia.org/resource/山形県青年の家","http://ja.dbpedia.org/property/管理運営","山形県青年の家 管理企業体"
"http://ja.dbpedia.org/resource/山形県青年の家","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/山形県青年の家","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/山形県青年の家","http://ja.dbpedia.org/property/出典の明記",2019
"http://ja.dbpedia.org/resource/山形県青年の家","http://ja.dbpedia.org/property/単一の出典",2019
"http://ja.dbpedia.org/resource/山形県青年の家","http://ja.dbpedia.org/property/名称","山形県青年の家"
"http://ja.dbpedia.org/resource/山形県青年の家","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/山形県青年の家","http://ja.dbpedia.org/property/座標右上表示","Yes"
"http://ja.dbpedia.org/resource/山形県青年の家","http://ja.dbpedia.org/property/所在地","山形県天童市小路1-7-8"
"http://ja.dbpedia.org/resource/山形県青年の家","http://ja.dbpedia.org/property/所在地郵便番号",994
"http://ja.dbpedia.org/resource/山形県青年の家","http://ja.dbpedia.org/property/特筆性",2019
"http://ja.dbpedia.org/resource/山形県青年の家","http://ja.dbpedia.org/property/用途","研修、レクリエーション、創作活動"
"http://ja.dbpedia.org/resource/山形県青年の家","http://ja.dbpedia.org/property/経度分",22
"http://ja.dbpedia.org/resource/山形県青年の家","http://ja.dbpedia.org/property/経度度",140
"http://ja.dbpedia.org/resource/山形県青年の家","http://ja.dbpedia.org/property/経度秒",24.899999999999998579
"http://ja.dbpedia.org/resource/山形県青年の家","http://ja.dbpedia.org/property/緯度分",21
"http://ja.dbpedia.org/resource/山形県青年の家","http://ja.dbpedia.org/property/緯度度",38
"http://ja.dbpedia.org/resource/山形県青年の家","http://ja.dbpedia.org/property/緯度秒",20.300000000000000711
"http://ja.dbpedia.org/resource/山形県青年の家","http://ja.dbpedia.org/property/位置図種類","Japan Yamagata"
"http://ja.dbpedia.org/resource/山形県青年の家","http://ja.dbpedia.org/property/階数","地上3階"
"http://ja.dbpedia.org/resource/山形県青年の家","http://dbpedia.org/ontology/address","山形県天童市小路1-7-8"
"http://ja.dbpedia.org/resource/山形県青年の家","http://dbpedia.org/ontology/abstract","山形県青年の家（やまがたけんせいねんのいえ）は、山形県天童市にある社会教育施設。日帰り及び宿泊研修ができ、学校利用の他、子供会や学生の利用、一般や企業研修等も5名以上で利用可能。"
"http://ja.dbpedia.org/resource/山形県青年の家","http://dbpedia.org/ontology/wikiPageLength",2231
"http://ja.dbpedia.org/resource/山形県青年の家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山形県青年の家?oldid=88378102&ns=0"
"http://ja.dbpedia.org/resource/山形県青年の家","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140.37358093262 38.355640411377)"
"http://ja.dbpedia.org/resource/山形県青年の家","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山形県青年の家"
"http://wikidata.dbpedia.org/resource/Q65264576","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山形県青年の家"
"http://ja.wikipedia.org/wiki/山形県青年の家","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山形県青年の家"
