"subject","predicate","object"
"http://ja.dbpedia.org/resource/沼津市立原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沼津市の公立小学校"
"http://ja.dbpedia.org/resource/沼津市立原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/沼津市立原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県小学校一覧"
"http://ja.dbpedia.org/resource/沼津市立原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原_(沼津市)"
"http://ja.dbpedia.org/resource/沼津市立原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/沼津市立原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/沼津市立原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原町_(静岡県)"
"http://ja.dbpedia.org/resource/沼津市立原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/沼津市立原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼津市"
"http://ja.dbpedia.org/resource/沼津市立原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/沼津市立原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1887年設立の教育機関"
"http://ja.dbpedia.org/resource/沼津市立原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/沼津市立原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼津市立原東小学校"
"http://ja.dbpedia.org/resource/沼津市立原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/沼津市立原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原宿_(東海道)"
"http://ja.dbpedia.org/resource/沼津市立原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月22日"
"http://ja.dbpedia.org/resource/沼津市立原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/沼津市立原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/沼津市立原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/沼津市立原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/沼津市立原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/沼津市立原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/沼津市立原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/沼津市立原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/沼津市立原小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.numazu-szo.ed.jp/hara-e/"
"http://ja.dbpedia.org/resource/沼津市立原小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/沼津市立原小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/沼津市立原小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/沼津市立原小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:一次資料"
"http://ja.dbpedia.org/resource/沼津市立原小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/沼津市立原小学校"
"http://ja.dbpedia.org/resource/沼津市立原小学校","http://ja.dbpedia.org/property/外部リンク","http://www.numazu-szo.ed.jp/hara-e/"
"http://ja.dbpedia.org/resource/沼津市立原小学校","http://ja.dbpedia.org/property/所在地","静岡県沼津市原1200"
"http://ja.dbpedia.org/resource/沼津市立原小学校","http://ja.dbpedia.org/property/郵便番号",410
"http://ja.dbpedia.org/resource/沼津市立原小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/沼津市立原小学校","http://ja.dbpedia.org/property/校名","沼津市立原小学校"
"http://ja.dbpedia.org/resource/沼津市立原小学校","http://ja.dbpedia.org/property/設立年月日","--07-07"
"http://ja.dbpedia.org/resource/沼津市立原小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/沼津市"
"http://ja.dbpedia.org/resource/沼津市立原小学校","http://dbpedia.org/ontology/abstract","沼津市立原小学校（ぬまづしりつ はらしょうがっこう）は、静岡県沼津市にある公立小学校。"
"http://ja.dbpedia.org/resource/沼津市立原小学校","http://dbpedia.org/ontology/wikiPageLength",1516
"http://ja.dbpedia.org/resource/沼津市立原小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/沼津市立原小学校?oldid=91846033&ns=0"
"http://ja.dbpedia.org/resource/沼津市立原東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼津市立原小学校"
"http://ja.dbpedia.org/resource/沼津市立原東小学校","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/沼津市立原小学校"
"http://ja.dbpedia.org/resource/静岡県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼津市立原小学校"
"http://ja.dbpedia.org/resource/静岡県道163号東柏原沼津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼津市立原小学校"
"http://ja.dbpedia.org/resource/静岡県道165号原停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼津市立原小学校"
"http://ja.wikipedia.org/wiki/沼津市立原小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/沼津市立原小学校"
