"subject","predicate","object"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://www.w3.org/2000/01/rdf-schema#comment","新川駅（しんかわえき）は、兵庫県神戸市兵庫区明和通2丁目にあった日本国有鉄道（国鉄）の貨物駅である。山陽本線貨物支線（通称、兵庫臨港線）の駅であった。"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前の神戸"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_し"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない兵庫区の建築物"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市の廃駅"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1893年開業の鉄道駅"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫区の鉄道駅"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦後の神戸"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageID",922515
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageRevisionID",91886820
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shinkawa_Station_site,_Hyogo-ku,_Kobe_2022-01-05.jpg"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽本線"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専用鉄道"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前の神戸"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有蓋車"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫駅"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎重工業"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道国有法"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月3日"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫臨港線"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田岬線"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月15日"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐車場"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Koberinko,_wadamisaki_line.png"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫港駅"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月16日"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない兵庫区の建築物"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市の廃駅"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物駅"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫区の鉄道駅"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_し"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チッキ"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月21日"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫区"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日清製粉"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1893年開業の鉄道駅"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦後の神戸"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車扱貨物"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市場駅"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽鉄道"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の鉄道駅一覧"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://xmlns.com/foaf/0.1/name","Shinkawa"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://xmlns.com/foaf/0.1/name","新川駅"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://xmlns.com/foaf/0.1/name","しんかわ"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東海道本線・山陽本線貨物支線_(京阪神地区・廃止区間)"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/shinkawastn.jpg?width=300"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新川駅_(兵庫県)"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.6617
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://www.georss.org/georss/point","34.66169444444444 135.16577777777778"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.166
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/shinkawastn.jpg"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shinkawa_Station_site,_Hyogo-ku,_Kobe_2022-01-05.jpg"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koberinko,_wadamisaki_line.png"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://ja.dbpedia.org/property/よみがな","しんかわ"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://ja.dbpedia.org/property/キロ程",1.5
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://ja.dbpedia.org/property/ローマ字","Shinkawa"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://ja.dbpedia.org/property/備考","兵庫 - 神戸市場間及び新川 - 兵庫港間の廃止に伴う廃駅"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/兵庫駅"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://ja.dbpedia.org/property/廃止年月日","--02-01"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://ja.dbpedia.org/property/所在地","兵庫県神戸市兵庫区明和通2丁目"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/山陽本線"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://ja.dbpedia.org/property/文字色","#000"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/神戸市場駅"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://ja.dbpedia.org/property/画像","shinkawastn.jpg"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://ja.dbpedia.org/property/画像説明","廃止一年後の新川駅舎"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://ja.dbpedia.org/property/社色","#ccc"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://ja.dbpedia.org/property/起点駅","兵庫"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://ja.dbpedia.org/property/開業年月日","--12-03"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://ja.dbpedia.org/property/駅名","新川駅"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://ja.dbpedia.org/property/駅間a",1.5
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://ja.dbpedia.org/property/駅間b",1.2
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://ja.dbpedia.org/property/pxl",300
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/address","兵庫県神戸市兵庫区明和通2丁目"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/abstract","新川駅（しんかわえき）は、兵庫県神戸市兵庫区明和通2丁目にあった日本国有鉄道（国鉄）の貨物駅である。山陽本線貨物支線（通称、兵庫臨港線）の駅であった。"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageLength",2280
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新川駅_(兵庫県)?oldid=91886820&ns=0"
"http://ja.dbpedia.org/resource/新川駅_(兵庫県)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.16577148438 34.661693572998)"
"http://ja.dbpedia.org/resource/神戸市場駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新川駅_(兵庫県)"
"http://ja.dbpedia.org/resource/神戸市場駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/新川駅_(兵庫県)"
"http://ja.dbpedia.org/resource/神戸貨物ターミナル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新川駅_(兵庫県)"
"http://ja.dbpedia.org/resource/貨物線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新川駅_(兵庫県)"
"http://wikidata.dbpedia.org/resource/Q11502112","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新川駅_(兵庫県)"
"http://ja.wikipedia.org/wiki/新川駅_(兵庫県)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新川駅_(兵庫県)"
