"subject","predicate","object"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageID",1984400
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageRevisionID",86794742
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルチモア・オリオールズ"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア・フィリーズ"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・マゼロスキー"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バド・デイリー"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーリー・ウィン"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーム・ローラー"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・テイラー"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊撃手"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディ・マシューズ"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デトロイト・タイガース"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーニー・バンクス"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MLBオールスターゲーム"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中堅手"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・マントル"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンク・アーロン"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナルリーグ"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーノン・ロー"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カミロ・パスカル"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディック・スティッグマン"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・レッドソックス"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikipedia:ウィキプロジェクト_野球選手/年度別成績"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロジャー・マリス"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニー・ミノーソ"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・マリス"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルックス・ロビンソン"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネリー・フォックス"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイティー・フォード"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クリーブランドのスポーツ競技大会"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デル・クランドール"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・フレンド"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンキー・スタジアム_(1923年)"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリー・メイズ"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年の野球"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジム・レモン"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラリー・ジャクソン"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフランシスコ・ジャイアンツ"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エド・ベイリー"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッツバーグ・パイレーツ"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・ヘンリー_(1927年生の投手)"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アル・ケーライン"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・ポドレス"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ブール"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨギ・ベラ"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベルト・クレメンテ"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右翼手"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントルイス・カージナルス"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンシナティ・レッズ"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ・ツインズ"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーランド・セペダ"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・マルゾーン"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタン・ミュージアル"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二塁手"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーム・ラーカー"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・アパリシオ"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク州"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・ラリー"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンク・アーロン"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕手"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オークランド・アスレチックス"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンディ・マクダニエル"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタン・ウィリアムズ"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一塁手"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ・カブス"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリーブランド・スタジアム"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハービー・キーン"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリーブランド・ガーディアンズ"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投手"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MLBオールスターゲーム"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク・ヤンキース"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス・ドジャース"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョー・アドコック"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲイリー・ベル"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカンリーグ"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スモーキー・バージェス"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アル・ロペス"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオ州"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス・ジムタイル"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジム・コーツ"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・ボイヤー"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外野手"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディック・グロート"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・ホワイト_(1934年生の内野手)"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左翼手"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロンクス区"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルストン・ハワード"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロン・ハンセン_(野球)"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・スコウロン"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピート・ラネルズ"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャック・エストラーダ"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビック・パワー"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アル・スミス_(外野手)"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三塁手"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・モンブケット"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランタ・ブレーブス"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年7月"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリーブランド_(オハイオ州)"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・スキナー"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイダ・ピンソン"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月13日"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ・ホワイトソックス"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイ・フェイス"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェリー・ステイリー"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク市のスポーツ競技大会"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テッド・ウィリアムズ"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブロンクス"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月11日"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・オルストン"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーリー・ニール"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・マコーミック_(投手)"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageExternalLink","http://baseball-almanac.com/asgbox/yr1960as.shtml"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baseball-reference.com/boxes/ALS/ALS196007110.shtml"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baseball-reference.com/boxes/ALS/ALS196007130.shtml"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Linescore"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mlby"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLB_All-Star_Game2"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLBAllStarGame"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/2attendance",38362
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/2bot",0
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/2city","ニューヨーク州ニューヨーク・ブロンクス"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/2date","--07-13"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/2hManager","アル・ロペス"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/2home","http://ja.dbpedia.org/resource/アメリカンリーグ"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/2homeE",0
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/2homeH",8
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/2homeR",0
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/2top",0
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/2top",1
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/2top",2
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/2vManager","ウォルター・オルストン"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/2venue","http://ja.dbpedia.org/resource/ヤンキー・スタジアム_(1923年)"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/2visitor","NL"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/2visitorE",0
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/2visitorH",10
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/2visitorR",6
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/attendance",30619
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/bot",2
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/bot",0
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/bot",1
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/city","オハイオ州クリーブランド"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/date","--07-11"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/h",2
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/h",0
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/h",1
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/hManager","アル・ロペス"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/he",0
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/he",1
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/hh",8
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/hh",6
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/home","http://ja.dbpedia.org/resource/アメリカンリーグ"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/homeE",1
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/homeH",6
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/homeR",3
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/homeabr","AL"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/homehr","http://ja.dbpedia.org/resource/アル・ケーライン"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/hr",3
