"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャンヌ・ダルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/ジャンヌ・ダルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/ジョフロワ2世_(アンジュー伯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/ジョフロワ2世_(アンジュー伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/ジョフロワ2世・ド・ヴィルアルドゥアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/ジョフロワ2世・ド・ヴィルアルドゥアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/ジョフロワ3世_(アンジュー伯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/ジョフロワ3世_(アンジュー伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/ジョフロワ4世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/ジョフロワ4世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/ジョルダーノ・ブルーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/ジョルダーノ・ブルーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/ジョン_(イングランド王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/ジョン_(イングランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/ジョン・ウィクリフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/ジョン・ウィクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/ジョン・ボール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/ジョン・ボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/ジロラモ・サヴォナローラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/ジロラモ・サヴォナローラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/ジーギマンタス・カリブタイティス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/ジーギマンタス・カリブタイティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/ジークムント_(オーストリア大公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/ジークムント_(オーストリア大公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/スヴェレ・シグルツソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/スヴェレ・シグルツソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/ダンジュルーズ・ド・リル＝ブシャール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/ダンジュルーズ・ド・リル＝ブシャール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/テオバルド1世_(ナバラ王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/テオバルド1世_(ナバラ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/トゥールのベレンガリウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/トゥールのベレンガリウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/トマス・クランマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/トマス・クランマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/ナポレオン・ボナパルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/ナポレオン・ボナパルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/ニコラウス5世_(対立教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/ニコラウス5世_(対立教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/ハインリヒ4世_(神聖ローマ皇帝)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/ハインリヒ4世_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/ハインリヒ5世_(神聖ローマ皇帝)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/ハインリヒ5世_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/ハンス・キュング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/ハンス・キュング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/パドヴァのマルシリウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/パドヴァのマルシリウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/ピエトロ・ジャンノーネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/ピエトロ・ジャンノーネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/ピエール・ヴァルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/ピエール・ヴァルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/フアン・ペロン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/フアン・ペロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/フィデル・カストロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/フィデル・カストロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/フィリップ1世_(フランス王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/フィリップ1世_(フランス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/フィリップ2世_(フランス王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/フィリップ2世_(フランス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/フェデリーコ2世_(シチリア王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/フェデリーコ2世_(シチリア王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/フェリシテ・ド・ラムネー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/フェリシテ・ド・ラムネー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/フェルディナンド1世_(ルーマニア王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/フェルディナンド1世_(ルーマニア王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/フォティオス1世_(コンスタンディヌーポリ総主教)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/フォティオス1世_(コンスタンディヌーポリ総主教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/フォルモスス_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/フォルモスス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/フランソワ・デュヴァリエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/フランソワ・デュヴァリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/フランチェスコ・マリーア1世・デッラ・ローヴェレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/フランチェスコ・マリーア1世・デッラ・ローヴェレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(神聖ローマ皇帝)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/フリードリヒ2世_(神聖ローマ皇帝)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/フリードリヒ2世_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/フルク4世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/フルク4世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
"http://ja.dbpedia.org/resource/プシェミスウ1世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会に破門された人物"
