"subject","predicate","object"
"http://ja.dbpedia.org/resource/塩基性岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超塩基性岩"
"http://ja.dbpedia.org/resource/塩基性岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中間質岩"
"http://ja.dbpedia.org/resource/塩基性岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中性岩"
"http://ja.dbpedia.org/resource/塩基性岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苦鉄質岩"
"http://ja.dbpedia.org/resource/塩基性岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島大学"
"http://ja.dbpedia.org/resource/塩基性岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Classification_extrusive_rocks_EN.svg"
"http://ja.dbpedia.org/resource/塩基性岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超苦鉄質岩"
"http://ja.dbpedia.org/resource/塩基性岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪兼位"
"http://ja.dbpedia.org/resource/塩基性岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄武岩"
"http://ja.dbpedia.org/resource/塩基性岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苦鉄質鉱物"
"http://ja.dbpedia.org/resource/塩基性岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輝緑岩"
"http://ja.dbpedia.org/resource/塩基性岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学"
"http://ja.dbpedia.org/resource/塩基性岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/珪長質鉱物"
"http://ja.dbpedia.org/resource/塩基性岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斑れい岩"
"http://ja.dbpedia.org/resource/塩基性岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩基性"
"http://ja.dbpedia.org/resource/塩基性岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/珪長質岩"
"http://ja.dbpedia.org/resource/塩基性岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩石"
"http://ja.dbpedia.org/resource/塩基性岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中性_(酸塩基)"
"http://ja.dbpedia.org/resource/塩基性岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久城育夫"
"http://ja.dbpedia.org/resource/塩基性岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩基"
"http://ja.dbpedia.org/resource/塩基性岩","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geol.sci.hiroshima-u.ac.jp/~geotect/stonemuseum/Classification-j.html%23anchor-class-ig"
"http://ja.dbpedia.org/resource/塩基性岩","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jisuberi-kyokai.or.jp/ganseki/fujita/fujita.html"
"http://ja.dbpedia.org/resource/塩基性岩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:火成岩"
"http://ja.dbpedia.org/resource/塩基性岩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/塩基性岩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/塩基性岩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/塩基性岩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/塩基性岩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Earth-sci-stub"
"http://ja.dbpedia.org/resource/塩基性岩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/塩基性岩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/塩基性岩","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Classification_extrusive_rocks_EN.svg?width=300"
"http://ja.dbpedia.org/resource/塩基性岩","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polished_Diabase.jpg"
"http://ja.dbpedia.org/resource/塩基性岩","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gabbro.jpg"
"http://ja.dbpedia.org/resource/塩基性岩","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BasaltUSGOV.jpg"
"http://ja.dbpedia.org/resource/塩基性岩","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Classification_extrusive_rocks_EN.svg"
"http://ja.dbpedia.org/resource/塩基性岩","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Basic_rock"
"http://ja.dbpedia.org/resource/塩基性岩","http://dbpedia.org/ontology/abstract","塩基性岩（えんきせいがん、英: basic rock）とは、SiO2含有量（重量%）が45-52%の岩石。この「塩基性」という語は、化学で用いられるのとは意味が異なる。 苦鉄質鉱物（マフィック鉱物）と珪長質鉱物（フェルシック鉱物）の量比から定義された苦鉄質岩（マフィック岩）とほぼ同じ意味で用いられることも多いが、定義が異なる。"
"http://ja.dbpedia.org/resource/塩基性岩","http://dbpedia.org/ontology/wikiPageLength",1947
"http://ja.dbpedia.org/resource/塩基性岩","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/塩基性岩?oldid=89100763&ns=0"
"http://ja.dbpedia.org/resource/塩基性岩","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/塩基性岩"
"http://ja.dbpedia.org/resource/岩石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩基性岩"
"http://ja.dbpedia.org/resource/日本の高山植物相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩基性岩"
"http://ja.dbpedia.org/resource/河内風穴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩基性岩"
"http://ja.dbpedia.org/resource/深成岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩基性岩"
"http://ja.dbpedia.org/resource/火山岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩基性岩"
"http://ja.dbpedia.org/resource/火成岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩基性岩"
"http://ja.dbpedia.org/resource/玄武岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩基性岩"
"http://ja.dbpedia.org/resource/珪長質岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩基性岩"
"http://ja.dbpedia.org/resource/緑色片岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩基性岩"
"http://ja.dbpedia.org/resource/苦鉄質岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩基性岩"
"http://ja.dbpedia.org/resource/超塩基性岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩基性岩"
"http://ja.dbpedia.org/resource/超苦鉄質岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩基性岩"
"http://ja.dbpedia.org/resource/酸性岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩基性岩"
"http://ja.wikipedia.org/wiki/塩基性岩","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/塩基性岩"
