"subject","predicate","object"
"http://ja.dbpedia.org/resource/デスパレートな妻たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・マクドノー"
"http://ja.dbpedia.org/resource/デスパレートな妻たち","http://ja.dbpedia.org/property/starring","http://ja.dbpedia.org/resource/ニール・マクドノー"
"http://ja.dbpedia.org/resource/デッドショット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・マクドノー"
"http://ja.dbpedia.org/resource/ニール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・マクドノー"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://www.w3.org/2000/01/rdf-schema#label","ニール・マクドノー"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://www.w3.org/2000/01/rdf-schema#comment","ニール・マクドノー（Neal McDonough, 1966年2月13日 - ）は、アメリカ合衆国の俳優。"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Neal_McDonough"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w4sh"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年生"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランド系アメリカ人"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボストン出身の人物"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageID",1724148
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageRevisionID",92621452
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーチェスター"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エージェント・オブ・シールド"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/父親たちの星条旗"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラビナス_(1999年の映画)"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・バーキン"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジム・シェリダン"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラウド・メアリー_(映画)"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァン・ヘルシング_(テレビドラマ)"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年生"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TVキャスター_マーフィー・ブラウン"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CSI:科学捜査班"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_FLASH/フラッシュ"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-ファイル"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイノリティ・リポート"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティペラリー県"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CSI:ニューヨーク"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトル・バード_164マイルの恋"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベガ_(ストリートファイター)"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールウェイ県"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボストン出身の人物"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WISH_ウィッシュ/夢がかなう時"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シラキューズ大学"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストタイム_欲望が果てるとき"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンドレッド_(テレビドラマ)"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/88ミニッツ"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランド系アメリカ人"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUITS/スーツ"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニック・ザ・ムービー"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月13日"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REDリターンズ"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護神_(映画)"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェノサイド004"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジェンド・オブ・トゥモロー"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JUSTIFIED_俺の正義"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイオハザード:_ウェルカム・トゥ・ラクーンシティ"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サード・ウォッチ"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バットマン:アサルト・オン・アーカム"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バディゲーム"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルク_(マーベル・コミック)"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャプテン・アメリカ/ザ・ファースト・アベンジャー"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犯罪捜査官ネイビーファイル"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジェルス_(映画)"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インファナル・ディール_野蛮な正義"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーキング・オン・ザ・ムーン_3D"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モール・コップ_ラスベガスも俺が守る!"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超人ハルク_(アニメ)"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デッドショット"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ州"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M.I.緊急医療捜査班"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒッチャー_(2007年の映画)"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイルド・タウン/英雄伝説"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネバー・サレンダー_肉弾無双"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NYPDブルー"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・スピルバーグ"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARROW/アロー"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイアンマン"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーセプション_天才教授の推理ノート"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリートファイター_ザ・レジェンド・オブ・チュンリー"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスパレートな妻たち"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタートレック_ファーストコンタクト"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラタニティ"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呪われた家_The_UNSPOKEN"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワット・イフ...%3F"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンド・オブ・ブラザーズ"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーンスタブル_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト・ブルーブック_(テレビドラマ)"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイムライン_(小説)"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーダー・ワン"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血塗られた予定表"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922_(映画)"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンパニー・オブ・ヒーローズ_バルジの戦い"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エージェント・カーター_(テレビドラマ)"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンド・オブ・ブラザース"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LAW_&_ORDER:犯罪心理捜査班"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://xmlns.com/foaf/0.1/name","ニール・マクドノー"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://xmlns.com/foaf/0.1/name","Neal McDonough"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neal_McDonough_2015_(2).jpg"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Neal_McDonough_2015_(2).jpg?width=300"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://ja.dbpedia.org/property/出生地","マサチューセッツ州ドーチェスター"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://ja.dbpedia.org/property/ふりがな","ニール・マクドノー"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://ja.dbpedia.org/property/画像ファイル","Neal McDonough 2015 .jpg"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://ja.dbpedia.org/property/職業","俳優"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://ja.dbpedia.org/property/主な作品","『キャプテン・アメリカ/ザ・ファースト・アベンジャー』"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://ja.dbpedia.org/property/生年",1966
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://ja.dbpedia.org/property/生日",13
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://ja.dbpedia.org/property/生月",2
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://ja.dbpedia.org/property/画像コメント",2015
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://ja.dbpedia.org/property/芸名","Neal McDonough"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://ja.dbpedia.org/property/配偶者","Ruvé Robertson"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/abstract","ニール・マクドノー（Neal McDonough, 1966年2月13日 - ）は、アメリカ合衆国の俳優。"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/birthYear","1966"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://dbpedia.org/ontology/wikiPageLength",8105
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ニール・マクドノー?oldid=92621452&ns=0"
"http://ja.dbpedia.org/resource/ニール・マクドノー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ニール・マクドノー"
"http://ja.dbpedia.org/resource/バイオハザード:_ウェルカム・トゥ・ラクーンシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・マクドノー"
"http://ja.dbpedia.org/resource/バイオハザード_(映画シリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・マクドノー"
"http://ja.dbpedia.org/resource/バイオハザードシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・マクドノー"
"http://ja.dbpedia.org/resource/バイオハザードシリーズの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・マクドノー"
"http://ja.dbpedia.org/resource/バットマン:アサルト・オン・アーカム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・マクドノー"
"http://ja.dbpedia.org/resource/バンド・オブ・ブラザース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・マクドノー"
"http://ja.dbpedia.org/resource/バーンスタブル_(マサチューセッツ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・マクドノー"
"http://ja.dbpedia.org/resource/ヒッチャー_(2007年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・マクドノー"
"http://ja.dbpedia.org/resource/ヒッチャー_(2007年の映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ニール・マクドノー"
"http://ja.dbpedia.org/resource/プラウド・メアリー_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・マクドノー"
"http://ja.dbpedia.org/resource/プロジェクト・ブルーブック_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・マクドノー"
"http://ja.dbpedia.org/resource/プロジェクト・ブルーブック_(テレビ番組)","http://ja.dbpedia.org/property/starring","http://ja.dbpedia.org/resource/ニール・マクドノー"
"http://ja.dbpedia.org/resource/ベガ_(ストリートファイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・マクドノー"
