"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊予灘地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/伊豆半島沖地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/北丹後地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/北海道南西沖地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/北海道胆振東部地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/十勝沖地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/千島列島沖地震_(2006年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/南山城水害","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/大阪府北部地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/宮城県北部地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/宮城県沖地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/宮城県沖地震_(2003年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/宮城県沖地震_(2011年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/小笠原諸島西方沖地震_(2015年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成10年8月新潟豪雨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成10年台風第5号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成10年台風第6号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成10年台風第7号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成10年台風第8号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成11年台風第16号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成11年台風第5号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成12年台風第3号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成13年台風第11号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成14年台風第21号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成14年台風第6号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成15年台風第10号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成15年台風第14号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成15年台風第15号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成15年台風第4号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成15年梅雨前線豪雨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成16年7月新潟・福島豪雨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成16年台風第10・11号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成16年台風第15号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成16年台風第16号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成16年台風第18号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成16年台風第21号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成16年台風第22号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成16年台風第23号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成16年台風第6号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成17年台風第11号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成17年台風第14号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成17年梅雨前線豪雨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成18年7月豪雨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成18年台風第13号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成18年豪雪","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成19年台風第4号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成19年台風第9号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成20年8月末豪雨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成21年7月中国・九州北部豪雨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成21年台風第18号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成21年台風第9号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成22年10月18日から21日にかけての奄美地方の大雨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成22年梅雨前線豪雨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成23年7月新潟・福島豪雨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成23年台風第12号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成23年台風第15号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成24年7月九州北部豪雨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成25年7月28日の島根県と山口県の大雨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成25年8月秋田・岩手豪雨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成25年台風第18号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成25年台風第26号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成26年8月豪雨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成26年8月豪雨による広島市の土砂災害","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成26年の大雪","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成26年台風第11号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成26年台風第18号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成26年台風第19号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成26年台風第8号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成27年9月関東・東北豪雨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成27年台風第11号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成27年台風第15号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成27年台風第18号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成28年台風第10号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成28年台風第11号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成28年台風第7号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成28年台風第9号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成29年7月九州北部豪雨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成29年台風第18号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成29年台風第21号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成29年台風第3号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成29年台風第5号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成2年梅雨前線豪雨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成30年7月豪雨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成30年台風第21号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成30年台風第24号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成3年台風第12号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成3年台風第18号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成3年台風第19号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成3年台風第9号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成3年梅雨前線豪雨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成4年台風第10号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成4年台風第17号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成7年台風第12号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成7年梅雨前線豪雨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成8年台風第12号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成9年台風第7号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成9年台風第8号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成9年台風第9号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/平成元年台風第11・12・13号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/新潟地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/新潟県中越地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/新潟県中越沖地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/新燃岳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/日本海中部地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/昭和34年台風第7号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/昭和35年台風第16号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/昭和58年7月豪雨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/昭和南海地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/有珠山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/東日本大震災","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/淡路島地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/熊本地震_(2016年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/福井地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/福岡県西方沖地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/福島県沖地震_(2016年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/福島県浜通り地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/第2室戸台風","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/紀伊半島南東沖地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/紀州大水害","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/能登半島地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/諫早豪雨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/長岡地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/長野県神城断層地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/長野県西部地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/阪神・淡路大震災","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/雲仙岳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/静岡県東部地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/駿河湾地震_(2009年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/鳥取県中部地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/鳥取県西部地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/鹿児島県北西部地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/つくば市竜巻災害","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/アイオン台風","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/イキケ地震_(2014年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/イヤペル地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/カスリーン台風","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/キティ台風","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/ジェーン台風","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/ジュディス台風","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/ソロモン諸島沖地震_(2013年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
"http://ja.dbpedia.org/resource/チリ地震_(2010年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK災害アーカイブス"
