"subject","predicate","object"
"http://ja.dbpedia.org/resource/鑞テンペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤木範陸"
"http://ja.dbpedia.org/resource/鑞テンペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・デルナー"
"http://ja.dbpedia.org/resource/鑞テンペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンカウスティーク"
"http://ja.dbpedia.org/resource/鑞テンペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンペラ"
"http://ja.dbpedia.org/resource/鑞テンペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンバス"
"http://ja.dbpedia.org/resource/鑞テンペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポエニ鑞"
"http://ja.dbpedia.org/resource/鑞テンペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卵黄"
"http://ja.dbpedia.org/resource/鑞テンペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エマルジョン"
"http://ja.dbpedia.org/resource/鑞テンペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀"
"http://ja.dbpedia.org/resource/鑞テンペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12世紀"
"http://ja.dbpedia.org/resource/鑞テンペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜜蝋"
"http://ja.dbpedia.org/resource/鑞テンペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/鑞テンペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:絵画技術"
"http://ja.dbpedia.org/resource/鑞テンペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イコン"
"http://ja.dbpedia.org/resource/鑞テンペラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/鑞テンペラ","http://dbpedia.org/ontology/abstract","鑞テンペラ（ろうテンペラ）とは、数多くあるテンペラ種のうち最も古いテンペラに属している絵画技法である。"
"http://ja.dbpedia.org/resource/鑞テンペラ","http://dbpedia.org/ontology/wikiPageLength",879
"http://ja.dbpedia.org/resource/鑞テンペラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鑞テンペラ?oldid=70609812&ns=0"
"http://ja.dbpedia.org/resource/鑞テンペラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鑞テンペラ"
"http://ja.dbpedia.org/resource/麻織物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鑞テンペラ"
"http://wikidata.dbpedia.org/resource/Q11651361","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鑞テンペラ"
"http://ja.wikipedia.org/wiki/鑞テンペラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鑞テンペラ"
