"subject","predicate","object"
"http://ja.dbpedia.org/resource/滝吉直樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のユニバーシアード銅メダリスト"
"http://ja.dbpedia.org/resource/滝吉直樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海大学付属札幌高等学校出身の人物"
"http://ja.dbpedia.org/resource/滝吉直樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/滝吉直樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/滝吉直樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年生"
"http://ja.dbpedia.org/resource/滝吉直樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男子柔道家"
"http://ja.dbpedia.org/resource/滝吉直樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本製鉄柔道部の人物"
"http://ja.dbpedia.org/resource/滝吉直樹","http://dbpedia.org/ontology/wikiPageID",3423564
"http://ja.dbpedia.org/resource/滝吉直樹","http://dbpedia.org/ontology/wikiPageRevisionID",90025916
"http://ja.dbpedia.org/resource/滝吉直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/滝吉直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生柔道選手権大会"
"http://ja.dbpedia.org/resource/滝吉直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本ジュニア柔道体重別選手権大会"
"http://ja.dbpedia.org/resource/滝吉直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本製鉄柔道部の人物"
"http://ja.dbpedia.org/resource/滝吉直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生柔道優勝大会"
"http://ja.dbpedia.org/resource/滝吉直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金鷲旗高校柔道大会"
"http://ja.dbpedia.org/resource/滝吉直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本選抜柔道体重別選手権大会"
"http://ja.dbpedia.org/resource/滝吉直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海大学出身の人物"
"http://ja.dbpedia.org/resource/滝吉直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーシアード柔道日本代表選手"
"http://ja.dbpedia.org/resource/滝吉直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学"
"http://ja.dbpedia.org/resource/滝吉直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のユニバーシアード銅メダリスト"
"http://ja.dbpedia.org/resource/滝吉直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本実業柔道個人選手権大会"
"http://ja.dbpedia.org/resource/滝吉直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/滝吉直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界学生柔道選手権大会"
"http://ja.dbpedia.org/resource/滝吉直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のユニバーシアード金メダリスト"
"http://ja.dbpedia.org/resource/滝吉直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正木嘉美"
"http://ja.dbpedia.org/resource/滝吉直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新日本製鐵"
"http://ja.dbpedia.org/resource/滝吉直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/滝吉直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/滝吉直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須貝等"
"http://ja.dbpedia.org/resource/滝吉直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海大学付属札幌高等学校出身の人物"
"http://ja.dbpedia.org/resource/滝吉直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/滝吉直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/滝吉直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/滝吉直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本柔道選手権大会"
"http://ja.dbpedia.org/resource/滝吉直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講道館杯全日本柔道体重別選手権大会"
"http://ja.dbpedia.org/resource/滝吉直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファン・ジェキル"
"http://ja.dbpedia.org/resource/滝吉直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年生"
"http://ja.dbpedia.org/resource/滝吉直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道家"
"http://ja.dbpedia.org/resource/滝吉直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天理大学"
"http://ja.dbpedia.org/resource/滝吉直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校総合体育大会柔道競技大会"
"http://ja.dbpedia.org/resource/滝吉直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学付属第四高等学校・中等部"
"http://ja.dbpedia.org/resource/滝吉直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーシアード柔道競技"
"http://ja.dbpedia.org/resource/滝吉直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/滝吉直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/滝吉直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学"
"http://ja.dbpedia.org/resource/滝吉直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/滝吉直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/滝吉直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月27日"
"http://ja.dbpedia.org/resource/滝吉直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/滝吉直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正力松太郎杯国際学生柔道大会"
"http://ja.dbpedia.org/resource/滝吉直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JudoInside.com"
"http://ja.dbpedia.org/resource/滝吉直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男子柔道家"
"http://ja.dbpedia.org/resource/滝吉直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環太平洋柔道選手権大会"
"http://ja.dbpedia.org/resource/滝吉直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川直也"
"http://ja.dbpedia.org/resource/滝吉直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/滝吉直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国士舘大学"
"http://ja.dbpedia.org/resource/滝吉直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/滝吉直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉藤仁"
"http://ja.dbpedia.org/resource/滝吉直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/滝吉直樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/滝吉直樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JudoInside"
"http://ja.dbpedia.org/resource/滝吉直樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/滝吉直樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/滝吉直樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/滝吉直樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/滝吉直樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalGold"
"http://ja.dbpedia.org/resource/滝吉直樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBronze"
"http://ja.dbpedia.org/resource/滝吉直樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/滝吉直樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/滝吉直樹","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/滝吉直樹"
"http://ja.dbpedia.org/resource/滝吉直樹","http://dbpedia.org/ontology/abstract","滝吉 直樹（たきよし なおき、1961年10月27日 - 2022年6月14日）は北海道出身の日本の柔道家。95kg超級の選手。現役時代は身長184cm。体重143kg。"
"http://ja.dbpedia.org/resource/滝吉直樹","http://dbpedia.org/ontology/wikiPageLength",2561
"http://ja.dbpedia.org/resource/滝吉直樹","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/滝吉直樹?oldid=90025916&ns=0"
"http://ja.dbpedia.org/resource/藤原敬生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝吉直樹"
"http://ja.dbpedia.org/resource/講道館杯全日本柔道体重別選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝吉直樹"
"http://ja.wikipedia.org/wiki/滝吉直樹","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/滝吉直樹"
