"subject","predicate","object"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虎渓道壬"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋社"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元応"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下総国"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建長寺"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1338年没"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圓教寺_(姫路市)"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延元"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開山_(仏教)"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦上為景"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/語録"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の能書家"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院宣"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海岸了義"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宸翰"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関山慧玄"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正中_(日本)"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月13日"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/托鉢"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/号"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武_(日本)"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峰顕日"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛日山"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国宝"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹貫元勝"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書写山"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花園天皇"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浦上氏"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月7日_(旧暦)"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘安"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松則村"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Portrait_of_Daitō_Kokushi.jpg"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗可監寺"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1338年"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護代"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正木美術館"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝廷"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:大燈国師像.jpg"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1336年"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印可"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正中の宗論"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1337年"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1325年"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀の能書家"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MOA美術館"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の僧"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1319年"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大徳寺"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1315年"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松氏"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙心寺"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1307年"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1283年生"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正和"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国師"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の僧"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳治"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅林墨跡"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦上氏"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南浦紹明"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageExternalLink","https://zenzine.jp/learn/zenpoetry/508/"
"http://ja.dbpedia.org/resource/宗峰妙超","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:禅"
"http://ja.dbpedia.org/resource/宗峰妙超","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/宗峰妙超","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Buddhist"
"http://ja.dbpedia.org/resource/宗峰妙超","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/宗峰妙超","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/宗峰妙超","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/宗峰妙超","http://ja.dbpedia.org/property/師","http://ja.dbpedia.org/resource/南浦紹明"
"http://ja.dbpedia.org/resource/宗峰妙超","http://ja.dbpedia.org/property/師","http://ja.dbpedia.org/resource/高峰顕日"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/大燈国師像.jpg?width=300"
"http://ja.dbpedia.org/resource/宗峰妙超","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宗峰妙超"
"http://ja.dbpedia.org/resource/宗峰妙超","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/大燈国師像.jpg"
"http://ja.dbpedia.org/resource/宗峰妙超","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Daitō_Kokushi.jpg"
"http://ja.dbpedia.org/resource/宗峰妙超","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Priest_Shuho_Myocho_-_ZEN_CALLIGRAPHY-_SERMON_-_Google_Art_Project.jpg"
"http://ja.dbpedia.org/resource/宗峰妙超","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keiringe_Nangakuge.jpg"
"http://ja.dbpedia.org/resource/宗峰妙超","http://ja.dbpedia.org/property/名前","宗峰妙超"
"http://ja.dbpedia.org/resource/宗峰妙超","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/宗峰妙超","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/播磨国"
"http://ja.dbpedia.org/resource/宗峰妙超","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/宗峰妙超","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/虎渓道壬"
"http://ja.dbpedia.org/resource/宗峰妙超","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/関山慧玄"
"http://ja.dbpedia.org/resource/宗峰妙超","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/徹翁義亨"
"http://ja.dbpedia.org/resource/宗峰妙超","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/金剛日山"
"http://ja.dbpedia.org/resource/宗峰妙超","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/白翁宗雲"
"http://ja.dbpedia.org/resource/宗峰妙超","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/海岸了義"
"http://ja.dbpedia.org/resource/宗峰妙超","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/宗可監寺"
"http://ja.dbpedia.org/resource/宗峰妙超","http://ja.dbpedia.org/property/寺院","http://ja.dbpedia.org/resource/建長寺"
"http://ja.dbpedia.org/resource/宗峰妙超","http://ja.dbpedia.org/property/寺院","http://ja.dbpedia.org/resource/大徳寺"
"http://ja.dbpedia.org/resource/宗峰妙超","http://ja.dbpedia.org/property/寺院","http://ja.dbpedia.org/resource/圓教寺_(姫路市)"
"http://ja.dbpedia.org/resource/宗峰妙超","http://ja.dbpedia.org/property/生没年",1283
"http://ja.dbpedia.org/resource/宗峰妙超","http://ja.dbpedia.org/property/著作","『大灯国師語録』、『仮名法語』、『祥雲夜話』"
"http://ja.dbpedia.org/resource/宗峰妙超","http://ja.dbpedia.org/property/諡号","大燈国師"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/abstract","宗峰妙超（しゅうほうみょうちょう、弘安5年12月7日（1283年1月7日） - 延元2年 / 建武4年12月22日（1338年1月13日））は、鎌倉時代末期の臨済宗の僧。一般には大燈国師の名で知られている。 諱は妙超、道号は宗峰。播磨（兵庫県）の出身。同国浦上荘の豪族・浦上氏の一族・浦上一国(掃部入道覚性)の子として生まれた。朝廷から興禅大灯、高照正灯の国師号が与えられた。京都の大徳寺の開山。　"
"http://ja.dbpedia.org/resource/宗峰妙超","http://dbpedia.org/ontology/wikiPageLength",4953
"http://ja.dbpedia.org/resource/宗峰妙超","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宗峰妙超?oldid=92105831&ns=0"
"http://ja.dbpedia.org/resource/峰翁祖一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/平野宗浄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/建武の新政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/後醍醐天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/後醍醐天皇宸翰天長印信（蠟牋）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/授翁宗弼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/文学忌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/日本の国宝一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/日本の書家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/日本の書道史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/林下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/柳田聖山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/根津美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/桂春院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/桃山文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/沢庵宗彭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/浦上氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/浦上氏","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/無我省吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/無縫塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/無門慧開","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/白翁宗雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/白翁宗雲","http://ja.dbpedia.org/property/師","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/白隠慧鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/真珠庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/竹貫元勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/続諸宗部_(大正蔵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/聖胎長養","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/臨済宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
"http://ja.dbpedia.org/resource/花園天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗峰妙超"
