"subject","predicate","object"
"http://ja.dbpedia.org/resource/林正人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊少年サンデーの編集者"
"http://ja.dbpedia.org/resource/林正人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1962年生"
"http://ja.dbpedia.org/resource/林正人","http://dbpedia.org/ontology/wikiPageID",1053145
"http://ja.dbpedia.org/resource/林正人","http://dbpedia.org/ontology/wikiPageRevisionID",88497237
"http://ja.dbpedia.org/resource/林正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/林正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしおととら"
"http://ja.dbpedia.org/resource/林正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市原武法"
"http://ja.dbpedia.org/resource/林正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/林正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/編集者"
"http://ja.dbpedia.org/resource/林正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/林正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/林正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑誌"
"http://ja.dbpedia.org/resource/林正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/からくりサーカス"
"http://ja.dbpedia.org/resource/林正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上信一"
"http://ja.dbpedia.org/resource/林正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画編集者"
"http://ja.dbpedia.org/resource/林正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/林正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の雑誌編集者"
"http://ja.dbpedia.org/resource/林正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山豊彦"
"http://ja.dbpedia.org/resource/林正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年マガジン"
"http://ja.dbpedia.org/resource/林正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:週刊ヤングサンデー"
"http://ja.dbpedia.org/resource/林正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もう、しませんから。"
"http://ja.dbpedia.org/resource/林正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小学館の人物"
"http://ja.dbpedia.org/resource/林正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARMS"
"http://ja.dbpedia.org/resource/林正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年サンデー"
"http://ja.dbpedia.org/resource/林正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/林正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館の学年別学習雑誌"
"http://ja.dbpedia.org/resource/林正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木央"
"http://ja.dbpedia.org/resource/林正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:週刊少年サンデーの編集者"
"http://ja.dbpedia.org/resource/林正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢田ユキオ"
"http://ja.dbpedia.org/resource/林正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊ヤングサンデー"
"http://ja.dbpedia.org/resource/林正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲッサン"
"http://ja.dbpedia.org/resource/林正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1962年生"
"http://ja.dbpedia.org/resource/林正人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/林正人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/林正人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/林正人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:週刊少年サンデー編集長"
"http://ja.dbpedia.org/resource/林正人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/林正人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/林正人"
"http://ja.dbpedia.org/resource/林正人","http://dbpedia.org/ontology/abstract","林正人（はやし まさと、1962年 - ）は、漫画雑誌編集者。2005年から2009年まで『週刊少年サンデー』の編集長を務めていた。"
"http://ja.dbpedia.org/resource/林正人","http://dbpedia.org/ontology/wikiPageLength",1146
"http://ja.dbpedia.org/resource/林正人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/林正人?oldid=88497237&ns=0"
"http://ja.dbpedia.org/resource/週刊ヤングサンデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林正人"
"http://ja.dbpedia.org/resource/週刊少年サンデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林正人"
"http://ja.wikipedia.org/wiki/林正人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/林正人"
