"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヨハンネス・フォン・ミーケル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハノーファー王国の人物"
"http://ja.dbpedia.org/resource/ヨハンネス・フォン・ミーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハノーファー王国の人物"
"http://ja.dbpedia.org/resource/ルドルフ・フォン・ベニヒゼン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハノーファー王国の人物"
"http://ja.dbpedia.org/resource/ルドルフ・フォン・ベニヒゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハノーファー王国の人物"
"http://ja.dbpedia.org/resource/ロベルト・コッホ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハノーファー王国の人物"
"http://ja.dbpedia.org/resource/ロベルト・コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハノーファー王国の人物"
"http://ja.dbpedia.org/resource/ヴィルヘルム・グリム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハノーファー王国の人物"
"http://ja.dbpedia.org/resource/ヴィルヘルム・グリム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハノーファー王国の人物"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ヴェーバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハノーファー王国の人物"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ヴェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハノーファー王国の人物"
"http://ja.dbpedia.org/resource/ヴェルナー・フォン・ジーメンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハノーファー王国の人物"
"http://ja.dbpedia.org/resource/ヴェルナー・フォン・ジーメンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハノーファー王国の人物"
"http://wikidata.dbpedia.org/resource/Q8754984","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ハノーファー王国の人物"
