"subject","predicate","object"
"http://ja.dbpedia.org/resource/マリーヴ・ヘリントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/ミルノ純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/ライオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://www.w3.org/2000/01/rdf-schema#label","ライオン・ガード"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://www.w3.org/2000/01/rdf-schema#comment","『ライオン・ガード』（The Lion Guard）とは、『ライオン・キング』の主人公・シンバの第二子であるカイオンを主人公としたスピンオフ作品である。"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年のテレビアニメ"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディズニー・チャンネル"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年代のアメリカ合衆国のテレビアニメ"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディズニーのアニメ作品"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライオンを主人公にした物語"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実写とアニメのコンプレックス番組"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライオン・キング"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:冒険アニメ"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_ら"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:映画を原作とする作品"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageID",3561395
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageRevisionID",91512922
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/槐柳二"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロコダイル"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細谷カズヨシ"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハゲワシ"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリン"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年代のアメリカ合衆国のテレビアニメ"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年のテレビアニメ"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転落死"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディズニー・チャンネル"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穴熊"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高井舞香"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主人公"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯美由紀"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田英人"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野亜沙美"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コブラ"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実写とアニメのコンプレックス番組"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和田伸也"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーテル"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンドリル"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒョウ"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラコ"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディズニーのアニメ作品"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡井カツノリ"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柚木尚子"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュモクドリ"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミーアキャット"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臼木健士朗"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トカゲ"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライオンを主人公にした物語"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チーター"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディズニー・ヴィランズ"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャッカル"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鷺"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本充"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シマウマ"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳挫傷"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒谷昌男"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・キング"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・キング2_シンバズ・プライド"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・キング3_ハクナ・マタタ"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュウヒタカ"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライオン・キング"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・キングのティモンとプンバァ"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米本早希"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤藍子"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾウ"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島桂子"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴマバラワシ"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイエナ"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンテロープ"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディズニー・チャンネル"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠中洋"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイチョウ"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事故死"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉有加"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋爪紋佳"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージカル"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三ツ矢雄二"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハクナ・マタタ"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華村りこ"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イボイノシシ"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピンオフ"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカー_(ディズニー)"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮島えみ"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:冒険アニメ"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦死"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壤晴彦"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ作品_ら"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高坂宙"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹き替え"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カバ"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルノ純"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディズニージュニア"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅津秀行"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水死"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイ"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澁谷梓希"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白熊寛嗣"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:映画を原作とする作品"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウジョウサギ"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字多重放送"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.disneyplus.com/ja-jp/series/the-lion-guard/3sJT6PU2gT88"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.disney.co.jp/tv/junior/program/16/lionguard.html"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.disney.co.jp/tv/dc/program/anime/lionguard.html"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ライオン・キング"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_ディズニー"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pp"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ディズニージュニア_オリジナル・シリーズ"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ライオン・ガード"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/abstract","『ライオン・ガード』（The Lion Guard）とは、『ライオン・キング』の主人公・シンバの第二子であるカイオンを主人公としたスピンオフ作品である。"
"http://ja.dbpedia.org/resource/ライオン・ガード","http://dbpedia.org/ontology/wikiPageLength",16408
"http://ja.dbpedia.org/resource/ライオン・ガード","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ライオン・ガード?oldid=91512922&ns=0"
"http://ja.dbpedia.org/resource/ライオン・キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/ライオン・キング2_シンバズ・プライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/ライオン・キング3_ハクナ・マタタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/ライオン・キング3_ハクナ・マタタ","http://ja.dbpedia.org/property/次作","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/ライオン・キング_(2019年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/ランドリー・ベンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/ラーテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/レイニ・ロドリゲス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/レネイ・エリース・ゴールズベリイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/三ツ矢雄二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/三上由理恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/中村達也_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/今井詩子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/佐久間元輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/佐久間友理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/佐伯美由紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/佐瀬弘幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/佐藤藍子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/佐藤里緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/佐野康之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/佐野愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/光延真鈴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/加藤まゆ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/古賀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/向山宏志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/堀総士郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/壤晴彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/多田啓太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/大和田伸也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/大平あひる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/大関英里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/宮島えみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/宮本充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/小堀幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/小寺麻未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/小野寺悠貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/山田エンリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/岡井カツノリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/平ますみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/幼稚園_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/新田早規","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/新田英人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/東北新社の作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/松崎悠希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
"http://ja.dbpedia.org/resource/柚木尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・ガード"
