"subject","predicate","object"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ko_icon"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮の事物"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SouthKorea-stub"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:釜山交通公社3号線"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅番号"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Busan-subway-304-Mulmangol-station-1-entrance.jpg"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Busan-subway-304-Mulmangol-station-platform.jpg"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mulmangol_station_sign_20180324_184626.jpg"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mulmangol_station_platform_20180324_185232.jpg"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Busan_Metro_Line_3.svg"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Busan-subway-304-Mulmangol-station-1-entrance.jpg?width=300"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://ja.dbpedia.org/property/pxl",300
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://ja.dbpedia.org/property/alphabet","Mulmangol Station"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://ja.dbpedia.org/property/hanja","물만골驛"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://ja.dbpedia.org/property/katakana","ムルマンゴルリョク"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://ja.dbpedia.org/property/よみがな","ムルマンゴル"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://ja.dbpedia.org/property/キロ程",3.2999999999999998224
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://ja.dbpedia.org/property/ホーム",2
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://ja.dbpedia.org/property/ローマ字","Mulmangol"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://ja.dbpedia.org/property/前の駅",303
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://ja.dbpedia.org/property/所在地","釜山広域市蓮堤区ワールドカップ大路地下23"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/釜山交通公社"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://ja.dbpedia.org/property/所属路線",3
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://ja.dbpedia.org/property/次の駅","蓮山 305"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://ja.dbpedia.org/property/母国語表記","물만골"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://ja.dbpedia.org/property/画像","Busan-subway-304-Mulmangol-station-1-entrance.jpg"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://ja.dbpedia.org/property/画像説明",1
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://ja.dbpedia.org/property/社色","#0048c5"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/水営駅"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://ja.dbpedia.org/property/開業年月日","--11-28"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://ja.dbpedia.org/property/駅名","ムルマンゴル駅"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地下駅"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://ja.dbpedia.org/property/駅間a",1.1000000000000000888
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://ja.dbpedia.org/property/駅間b",1.1000000000000000888
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://ja.dbpedia.org/property/hangul","물만골역"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://dbpedia.org/ontology/abstract","ムルマンゴル駅（ムルマンゴルえき）は、大韓民国釜山広域市蓮堤区にある釜山交通公社3号線の駅である。駅番号は304。 駅名は付近の村落名に由来し、「水が多い所」を意味している。"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://dbpedia.org/ontology/address","釜山広域市蓮堤区ワールドカップ大路地下23"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://dbpedia.org/ontology/openingDate",1928-01-01
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://dbpedia.org/ontology/railwayPlatforms","2面2線"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://dbpedia.org/ontology/stationStructure","地下駅"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://dbpedia.org/ontology/wikiPageLength",1920
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ムルマンゴル駅?oldid=81013468&ns=0"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ムルマンゴル駅"
"http://ja.dbpedia.org/resource/盃山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムルマンゴル駅"
"http://ja.dbpedia.org/resource/蓮堤区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムルマンゴル駅"
"http://ja.dbpedia.org/resource/蓮山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムルマンゴル駅"
"http://ja.dbpedia.org/resource/釜山交通公社3号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムルマンゴル駅"
"http://ja.dbpedia.org/resource/韓国の鉄道駅一覧_ま-も","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムルマンゴル駅"
"http://wikidata.dbpedia.org/resource/Q706270","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムルマンゴル駅"
"http://ja.wikipedia.org/wiki/ムルマンゴル駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ムルマンゴル駅"
