"subject","predicate","object"
"http://ja.dbpedia.org/resource/児島喜久雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/児島喜久雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/児島喜久雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北大学の教員"
"http://ja.dbpedia.org/resource/児島喜久雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年没"
"http://ja.dbpedia.org/resource/児島喜久雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の画家"
"http://ja.dbpedia.org/resource/児島喜久雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧制第一高等学校出身の人物"
"http://ja.dbpedia.org/resource/児島喜久雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1887年生"
"http://ja.dbpedia.org/resource/児島喜久雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageID",950440
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageRevisionID",91601889
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1887年生"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤柳大五郎"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンセント・ファン・ゴッホの手紙"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和天皇"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南青山"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅克己"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月5日"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波茂雄"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白樺_(雑誌)"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川護立"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮沢泰"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の美術評論家"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア美術"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山大観"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩元禎"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年没"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の美術史家"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四谷区"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅原龍三郎"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舟町_(新宿区)"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月10日"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術書"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安井曾太郎"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長坂町"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷口吉郎"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立歴史民俗博物館"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナード・リーチ"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際電信電話"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白樺派"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治43年"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮澤喜一"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墺"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西洋美術史"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/威徳寺_(東京都港区)"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍従"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪福松"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北帝国大学"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北大学の教員"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤーコプ・ブルクハルト"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋梗塞"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉門安雄"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学院大学"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩村透"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京市"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町田甲一"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大洋漁業"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧制第一高等学校出身の人物"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院初等科"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤村紫朗"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の画家"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑摩書房"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装丁"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部謙吉"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川義寛"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅窓院"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林古径"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野源三郎"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安田靫彦"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和辻哲郎"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネサンス美術"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男爵"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新喜楽"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術史"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術史家"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清春白樺美術館"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上光貞"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋秀雄"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(東京都)"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一高等学校_(旧制)"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美学"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:洋画家"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見弴"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波新書"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志賀直哉"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kiyoharu-art.com"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kiyoharu-art.com/%3Fpage_id=32"
"http://ja.dbpedia.org/resource/児島喜久雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/abstract","児島 喜久雄（こじま きくお、兒島喜久雄、1887年（明治20年）10月10日 - 1950年（昭和25年）7月5日）は、白樺派の画家、美学・美術史の研究者。特にレオナルド・ダ・ヴィンチの研究により知られている。東北帝国大学助教授を経て、東京帝国大学・東京大学教授。"
"http://ja.dbpedia.org/resource/児島喜久雄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/児島喜久雄"
"http://ja.dbpedia.org/resource/児島喜久雄","http://dbpedia.org/ontology/wikiPageLength",4349
"http://ja.dbpedia.org/resource/児島喜久雄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/児島喜久雄?oldid=91601889&ns=0"
"http://ja.dbpedia.org/resource/和辻哲郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児島喜久雄"
"http://ja.dbpedia.org/resource/四谷区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児島喜久雄"
"http://ja.dbpedia.org/resource/坊城俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児島喜久雄"
"http://ja.dbpedia.org/resource/宮澤喜一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児島喜久雄"
"http://ja.dbpedia.org/resource/宮澤裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児島喜久雄"
"http://ja.dbpedia.org/resource/岩波新書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児島喜久雄"
"http://ja.dbpedia.org/resource/岩波書店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児島喜久雄"
"http://ja.dbpedia.org/resource/徳川義寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児島喜久雄"
"http://ja.dbpedia.org/resource/有島生馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児島喜久雄"
"http://ja.dbpedia.org/resource/村田潔_(美術史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児島喜久雄"
"http://ja.dbpedia.org/resource/東京大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児島喜久雄"
"http://ja.dbpedia.org/resource/林忠正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児島喜久雄"
"http://ja.dbpedia.org/resource/柳宗悦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児島喜久雄"
"http://ja.dbpedia.org/resource/正親町公和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児島喜久雄"
"http://ja.dbpedia.org/resource/澤木四方吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児島喜久雄"
"http://ja.dbpedia.org/resource/澤柳大五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児島喜久雄"
"http://ja.dbpedia.org/resource/白樺_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児島喜久雄"
"http://ja.dbpedia.org/resource/白樺派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児島喜久雄"
"http://ja.dbpedia.org/resource/矢崎美盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児島喜久雄"
"http://ja.dbpedia.org/resource/第一高等学校_(旧制)の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児島喜久雄"
"http://ja.dbpedia.org/resource/藤村紫朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児島喜久雄"
"http://ja.dbpedia.org/resource/藤村義朗_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児島喜久雄"
"http://ja.dbpedia.org/resource/郡虎彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児島喜久雄"
"http://ja.dbpedia.org/resource/アドルフ・ヒトラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児島喜久雄"
"http://ja.dbpedia.org/resource/兒島喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児島喜久雄"
"http://ja.dbpedia.org/resource/兒島喜久雄","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/児島喜久雄"
"http://ja.wikipedia.org/wiki/児島喜久雄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/児島喜久雄"
