"subject","predicate","object"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンガル暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閏週暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歴史の一覧"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレニズム暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオピア暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシリア暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルガール暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タミル暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルマン暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド国定暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エノク暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イボ暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャワ暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒジュラ暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Descripción_histórica_y_cronológica_de_las_dos_piedras_que_con_ocasión_del_nuevo_empedrado_que_se_está_formando_en_la_plaza_principal_de_México,_se_hallaron_en_ella_el_año_de_1790-1b.jpg"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バハーイー暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageExternalLink","http://hosi.org"
"http://ja.dbpedia.org/resource/暦の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:暦"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yennayer.jpg?width=300"
"http://ja.dbpedia.org/resource/暦の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Descripción_histórica_y_cronológica_de_las_dos_piedras_que_con_ocasión_del_nuevo_empedrado_que_se_está_formando_en_la_plaza_principal_de_México,_se_hallaron_en_ella_el_año_de_1790-1b.jpg"
"http://ja.dbpedia.org/resource/暦の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yennayer.jpg"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/abstract","暦の一覧。"
"http://ja.dbpedia.org/resource/暦の一覧","http://dbpedia.org/ontology/wikiPageLength",1358
"http://ja.dbpedia.org/resource/暦の一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/暦の一覧?oldid=84967756&ns=0"
"http://ja.dbpedia.org/resource/暦の一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/暦の一覧"
"http://ja.dbpedia.org/resource/暦法の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暦の一覧"
"http://ja.dbpedia.org/resource/暦法の一覧","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/暦の一覧"
"http://ja.wikipedia.org/wiki/暦の一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/暦の一覧"
