"subject","predicate","object"
"http://ja.dbpedia.org/resource/八神さおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のAV女優"
"http://ja.dbpedia.org/resource/八神さおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/八神さおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年生"
"http://ja.dbpedia.org/resource/八神さおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/八神さおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/八神さおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊実話"
"http://ja.dbpedia.org/resource/八神さおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AV女優"
"http://ja.dbpedia.org/resource/八神さおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/八神さおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドンナ_(アダルトビデオ)"
"http://ja.dbpedia.org/resource/八神さおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジランテ_(映画)"
"http://ja.dbpedia.org/resource/八神さおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/八神さおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AV_OPEN"
"http://ja.dbpedia.org/resource/八神さおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/八神さおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県出身の人物"
"http://ja.dbpedia.org/resource/八神さおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨乳"
"http://ja.dbpedia.org/resource/八神さおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/八神さおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/八神さおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタッカーズ"
"http://ja.dbpedia.org/resource/八神さおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊現代"
"http://ja.dbpedia.org/resource/八神さおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fitch"
"http://ja.dbpedia.org/resource/八神さおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ジャーナル出版"
"http://ja.dbpedia.org/resource/八神さおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デビュー"
"http://ja.dbpedia.org/resource/八神さおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/八神さおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西地区"
"http://ja.dbpedia.org/resource/八神さおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月8日"
"http://ja.dbpedia.org/resource/八神さおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今夜もハッスル"
"http://ja.dbpedia.org/resource/八神さおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E-BODY"
"http://ja.dbpedia.org/resource/八神さおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/八神さおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデルプロダクションエイトマン"
"http://ja.dbpedia.org/resource/八神さおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンテレビ"
"http://ja.dbpedia.org/resource/八神さおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/八神さおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京テアトル"
"http://ja.dbpedia.org/resource/八神さおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アタッカーズ女優"
"http://ja.dbpedia.org/resource/八神さおり","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.livedoor.jp/yagami_saori/"
"http://ja.dbpedia.org/resource/八神さおり","http://xmlns.com/foaf/0.1/name","八神 さおり"
"http://ja.dbpedia.org/resource/八神さおり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pornstar-stub"
"http://ja.dbpedia.org/resource/八神さおり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:性的"
"http://ja.dbpedia.org/resource/八神さおり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AV女優"
"http://ja.dbpedia.org/resource/八神さおり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/八神さおり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/八神さおり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/八神さおり","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/八神さおり"
"http://ja.dbpedia.org/resource/八神さおり","http://ja.dbpedia.org/property/専属契約","http://ja.dbpedia.org/resource/アタッカーズ"
"http://ja.dbpedia.org/resource/八神さおり","http://ja.dbpedia.org/property/専属契約","http://ja.dbpedia.org/resource/Fitch"
"http://ja.dbpedia.org/resource/八神さおり","http://ja.dbpedia.org/property/専属契約","http://ja.dbpedia.org/resource/マドンナ_(アダルトビデオ)"
"http://ja.dbpedia.org/resource/八神さおり","http://ja.dbpedia.org/property/専属契約","http://ja.dbpedia.org/resource/E-BODY"
"http://ja.dbpedia.org/resource/八神さおり","http://ja.dbpedia.org/property/ふりがな","やがみ さおり"
"http://ja.dbpedia.org/resource/八神さおり","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/アダルトビデオ"
"http://ja.dbpedia.org/resource/八神さおり","http://ja.dbpedia.org/property/出身地","・三重県"
"http://ja.dbpedia.org/resource/八神さおり","http://ja.dbpedia.org/property/名前","八神 さおり"
"http://ja.dbpedia.org/resource/八神さおり","http://ja.dbpedia.org/property/身長",155
"http://ja.dbpedia.org/resource/八神さおり","http://ja.dbpedia.org/property/カップ","H"
"http://ja.dbpedia.org/resource/八神さおり","http://ja.dbpedia.org/property/av出演期間",2019
"http://ja.dbpedia.org/resource/八神さおり","http://ja.dbpedia.org/property/av出演期間",2016
"http://ja.dbpedia.org/resource/八神さおり","http://ja.dbpedia.org/property/ウエスト",60
"http://ja.dbpedia.org/resource/八神さおり","http://ja.dbpedia.org/property/バスト",96
"http://ja.dbpedia.org/resource/八神さおり","http://ja.dbpedia.org/property/ヒップ",88
"http://ja.dbpedia.org/resource/八神さおり","http://ja.dbpedia.org/property/他の活動","元タレント"
"http://ja.dbpedia.org/resource/八神さおり","http://ja.dbpedia.org/property/時点",2016
"http://ja.dbpedia.org/resource/八神さおり","http://ja.dbpedia.org/property/生年",1990
"http://ja.dbpedia.org/resource/八神さおり","http://ja.dbpedia.org/property/生日",8
"http://ja.dbpedia.org/resource/八神さおり","http://ja.dbpedia.org/property/生月",8
"http://ja.dbpedia.org/resource/八神さおり","http://dbpedia.org/ontology/birthYear","1990"
"http://ja.dbpedia.org/resource/八神さおり","http://dbpedia.org/ontology/measurements","H"
"http://ja.dbpedia.org/resource/八神さおり","http://dbpedia.org/ontology/abstract","八神 さおり（やがみ さおり、1990年8月8日 - ）は、日本のAV女優。エイトマン所属。"
"http://ja.dbpedia.org/resource/八神さおり","http://dbpedia.org/ontology/wikiPageLength",3005
"http://ja.dbpedia.org/resource/八神さおり","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/八神さおり?oldid=86826078&ns=0"
"http://ja.dbpedia.org/resource/斉藤みゆ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八神さおり"
"http://wikidata.dbpedia.org/resource/Q85876882","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/八神さおり"
"http://ja.wikipedia.org/wiki/八神さおり","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/八神さおり"
