"subject","predicate","object"
"http://ja.dbpedia.org/resource/SoftLayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IBMのクラウドサービス"
"http://ja.dbpedia.org/resource/SoftLayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bluemix"
"http://ja.dbpedia.org/resource/SoftLayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス州"
"http://ja.dbpedia.org/resource/SoftLayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBMによる合併買収一覧"
"http://ja.dbpedia.org/resource/SoftLayer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ibm.com/jp-ja/products"
"http://ja.dbpedia.org/resource/SoftLayer","http://dbpedia.org/ontology/wikiPageExternalLink","http://jslug.jp/"
"http://ja.dbpedia.org/resource/SoftLayer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ibm.com/jp-ja/cloud"
"http://ja.dbpedia.org/resource/SoftLayer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ibm.com/developerworks/community/groups/service/html/communityview%3FcommunityUuid=560da618-352c-4903-9e75-2dadfda71076"
"http://ja.dbpedia.org/resource/SoftLayer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.softlayer.com/"
"http://ja.dbpedia.org/resource/SoftLayer","http://xmlns.com/foaf/0.1/name","IBM Cloud"
"http://ja.dbpedia.org/resource/SoftLayer","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/SoftLayer","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/SoftLayer","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/SoftLayer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SoftLayer"
"http://ja.dbpedia.org/resource/SoftLayer","http://xmlns.com/foaf/0.1/homepage","https://www.ibm.com/jp-ja/cloud"
"http://ja.dbpedia.org/resource/SoftLayer","http://ja.dbpedia.org/property/公式サイト","https://www.ibm.com/jp-ja/cloud"
"http://ja.dbpedia.org/resource/SoftLayer","http://ja.dbpedia.org/property/名称","IBM Cloud"
"http://ja.dbpedia.org/resource/SoftLayer","http://dbpedia.org/ontology/abstract","IBM SoftLayer（ソフトレイヤー）は、IBMのクラウドサービスのブランド名。 2005年にアメリカ合衆国テキサス州ダラスを本拠地として設立されたSoftLayer Technologies. Incにより提供されていたIaaSであったが、2013年7月にIBMが買収し、IBMのブランドIBM SoftLayerとなった。2016年10月にIBM Bluemix Infrastructureとブランド名変更され、Bluemixブランドに統合された。"
"http://ja.dbpedia.org/resource/SoftLayer","http://dbpedia.org/ontology/wikiPageLength",1825
"http://ja.dbpedia.org/resource/SoftLayer","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SoftLayer?oldid=81053990&ns=0"
"http://ja.dbpedia.org/resource/エス・アンド・アイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftLayer"
"http://ja.dbpedia.org/resource/クラウドコンピューティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftLayer"
"http://ja.dbpedia.org/resource/ソードアート・オンラインのコンピュータゲーム作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftLayer"
"http://wikidata.dbpedia.org/resource/Q7553838","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SoftLayer"
"http://ja.dbpedia.org/resource/ソフトレイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftLayer"
"http://ja.dbpedia.org/resource/ソフトレイヤー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/SoftLayer"
"http://ja.wikipedia.org/wiki/SoftLayer","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SoftLayer"
